Pubblicato il 26/01/2022;;;;;;
;;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto;CIG
Atto;liq. tecnica;1;0;22/01/2021;CIG: Z051EBC77F - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELETTRICI, DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE. PERIODO: DAL 25/03/2020 AL 24/09/2020;Z051EBC77F
Atto;liq. tecnica;2;0;22/01/2021;Fornitura test antigenici rapidi su tampone rinofaringeo ai fini della prevenzione del contagio da covid-19 - liquidazione a saldo  (CIG: Z9F3008E61);Z9F3008E61
Atto;liq. tecnica;3;0;22/01/2021;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE URBANE - liquidazione stato finale a saldo dei lavori ( CUP: I51B19000430004 - CIG: 8285977C85);8285977C85
Atto;liq. tecnica;4;0;22/01/2021;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO NOVEMBRE/DICEMBRE 2020;81631761F1
Atto;liq. tecnica;5;0;22/01/2021;CIG: ZBE2F8BEBC  - LAVORI DI RIPARAZIONE CALDAIA A SERVIZIO DELLA CASERMA DEI CARABINIERI E SOSTITUZIONE TIMER IMPIANTO DI RISCALDAMENTO DELLA SCUOLA ELEMENTARE;ZBE2F8BEBC
Atto;liq. tecnica;6;0;22/01/2021;CIG: Z012FC74DA  - LAVORI DI RIPARAZIONE DELLA POMPA DI CALORE A SERVIZIO DEL PALAZZO COMUNALE;
;;;;;;
;Z012FC74DA;;;;;
Atto;liq. tecnica;7;0;22/01/2021;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - GESTIONE PIANO DI SORVEGLIANZA SANITARIA 11°-12°-13° PERIODO (GENNAIO/AGOSTO 2020) E VISITE MEDICHE;Z1F1EB24E2
Atto;liq. tecnica;8;0;22/01/2021;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - SERVIZI TECNICI 9°-10°-11°-12° PERIODO (OTTOBRE 2019/GIUGNO 2020);Z1F1EB24E2
Atto;liq. tecnica;9;0;22/01/2021;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN P.ZZA MARIA AUSILIATRICE;Z5B2AC61F0
Atto;liq. tecnica;10;0;22/01/2021;CIG: ZA02E42392 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEI PC, SERVER E GESTIONE INFORMATICA DELLA RETE DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI AMMINISTRATORE DI SISTEMA  - ANNO 2020;ZA02E42392
Atto;liq. tecnica;11;0;22/01/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI DICEMBRE 2020;7864235C03
Atto;liq. tecnica;12;0;22/01/2021;CIG: ZDA2F8BA84  - LAVORI DI FORNITURA E POSA IN OPERA DI SEGNALETICA ORIZZONTALE E VERTICALE;ZDA2F8BA84
Atto;liq. tecnica;13;0;22/01/2021;CIG: Z3A2FAB56F  - ADESIONE ACCORDO QUADRO CONSIP PER FORNITURA CARBURANTE PER IL PARCO MEZZI COMUNALI PER L'ANNO 2020;Z3A2FAB56F
Atto;liq. tecnica;14;0;22/01/2021;CIG: Z912B6D677  - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 19/08/2020-15/12/2020;Z912B6D677
Atto;liq. tecnica;15;0;22/01/2021;CIG: ZE42F15110 - LAVORI DI RIPARAZIONE CONDOTTE FOGNARIE CENTRO ABITATO ARBOREA;ZE42F15110
Atto;liq. tecnica;16;0;22/01/2021;CIG: ZB32E48FA4 - LAVORI DI COSTRUZIONE E POSA IN OPERA DI N° 2 GRIGLIE PER IL MUB;ZB32E48FA4
Atto;liq. tecnica;17;0;22/01/2021;CIG: ZAA2E4C229 - INTERVENTI DI MANUTENZIONE STRAORDINARIA CAMION NISSAN DI PROPRIETA' COMUNALE;ZAA2E4C229
Atto;liq. tecnica;18;0;22/01/2021;CIG: Z3E2E26489  - SERVIZIO DI REVISIONE PERIODICA OBBLIGATORIA DEI MEZZI COMUNALI PER L'ANNO 2020;Z3E2E26489
Atto;liq. tecnica;19;0;22/01/2021;CIG: 8243539F92  - SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE  MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2020;8243539F92
Atto;liq. tecnica;20;0;22/01/2021;PAGAMENTO QUOTA CONSORTILE DI ASSOCIAZIONE ALL'ENTE DI GOVERNO DELL'AMBITO DELLA SARDEGNA (EGAS) PER L'ANNO 2021; 
Atto;liq. tecnica;21;0;22/01/2021;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA M.AUSILIATRICE;Z7B2AC63B3
