Pubblicato il 07/01/2021;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;liq. tecnica;1;0;20/01/2020;CIG: 7792456A1C  - PAGAMENTO FATTURE ENEL ENERGIA SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER GLI IMPIANTI IP MESE DI NOVEMBRE 2019
Atto;liq. tecnica;2;0;20/01/2020;CIG: Z442A70CCF - FORNITURA DPI PER GLI OPERAI COMUNALI PER L'ANNO 2019
Atto;liq. tecnica;3;0;20/01/2020;CIG: Z1D272EEDD - PAGAMENTO FATTURE TELECOM ITALIA SPA PERIODO 1° BIM. 2020 (OTTOBRE/NOVEMBRE 2019)
Atto;liq. tecnica;4;0;20/01/2020;CIG: Z2E2B2E364  - FORNITURA PERSONAL COMPUTER PORTATILE PER L'UFFICIO TECNICO E GRUPPO DI CONTINUITA PER IL SERVER COMUNALE
Atto;liq. tecnica;5;0;20/01/2020;CIG: Z1229B6774  - SERVIZIO DI DISINFESTAZIONE DI VOLATILI NEL CONTROSOFFITTO DEL PRIMO PIANO DELL'EX AVANZINI ADIBITO A LUDOTECA COMUNALE. INTEGRAZIONE PER CONFERIMENTO IN DISCARICA DEL GUANO
Atto;liq. tecnica;6;0;20/01/2020;CIG: ZA32AE480C  - SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI SEMAFORICI COMUNALI
Atto;liq. tecnica;7;0;20/01/2020;CIG: ZE729C5C22  - FORNITURA N° 2 GRUPPI DI CONTINUITA' PER I PC DELLUFFICIO TECNICO COMUNALE
Atto;liq. tecnica;8;0;20/01/2020;CIG: Z092A94253  - INTERVENTO DI RIPARAZIONE CANCELLO ELETTRICO DELLA CASERMA DEI CARABINIERI
Atto;liq. tecnica;9;0;20/01/2020;CIG: Z992A5AA3D - LAVORI DI AGGIORNAMENTO E RIPRISTINO IMPIANTO DI ALLARME INTRUSIONE ESISTENTE PRESSO LA SCUOLA ELEMENTARE
Atto;liq. tecnica;10;0;20/01/2020;CIG: Z312B05830  - FORNITURA RASAERBA E TAGLIASIEPI EFCO
Atto;liq. tecnica;11;0;20/01/2020;CIG: Z102B40D36  - INTERVENTO DI RIPARAZIONE TRATTORINO TOSAERBA GRILLO
Atto;liq. tecnica;12;0;20/01/2020;CIG: Z7B2AE80EB  - FORNITURA E POSA IN OPERA DI LAMPADE A LED CON MODIFICA PLAFONIERE NELLA SCUOLA MEDIA
Atto;liq. tecnica;13;0;20/01/2020;CIG: Z532707E27  - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 24/08/2019-16/12/2019
Atto;liq. tecnica;14;0;20/01/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI DICEMBRE 2019
Atto;liq. tecnica;15;0;20/01/2020;CIG: Z051EBC77F - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELETTRICI, DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE. PERIODO: DAL 25/03/2019 AL 24/09/2019
Atto;liq. tecnica;16;0;20/01/2020;PAGAMENTO QUOTA CONSORTILE DI ASSOCIAZIONE ALL'ENTE DI GOVERNO DELLAMBITO DELLA SARDEGNA (EGAS) PER L'ANNO 2020
Atto;liq. tecnica;17;0;20/01/2020;PAGAMENTO FATTURE ABBANOA SPA PER I CONSUMI IDRICI DELLE UTENZE COMUNALI DAL 27/03/2019 AL 25/11/2019
Atto;liq. tecnica;18;0;20/01/2020;CIG: Z3C2853145 - FORNITURA BITUME A FREDDO PER LA MESSA IN SICUREZZA DELLE STRADE COMUNALI
Atto;liq. tecnica;19;0;20/01/2020;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;20;0;20/01/2020;CIG: ZC32AE7EC1 - INTERVENTO DI MANUTENZIONE ORDINARIA DELLA CONDOTTA FOGNARIA DELLA SCUOLA MEDIA
Atto;liq. tecnica;21;0;20/01/2020;CIG: Z942AD18F6 - FORNITURA SEGNALETICA STRADALE
Atto;liq. tecnica;22;0;20/01/2020;CIG: Z632AE7D64 - INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLA VIABILITA' COMUNALE
Atto;liq. tecnica;23;0;20/01/2020;CIG: Z362546B58 - PIANO OPERATIVO PUNTERUOLO ROSSO DELLE PALME - PROSECUZIONE TRATTAMENTI IN ESOTERAPIA ANNO 2019
Atto;liq. tecnica;24;0;20/01/2020;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON SPA PER FORNITURA ENERGIA ELETTRICA AREA FIERISTICA MESE DI DICEMBRE 2019
Atto;liq. tecnica;25;0;20/01/2020;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI DICEMBRE 2019
Atto;liq. tecnica;26;0;20/01/2020;CIG: ZE22B2DEF6 - LAVORI DI RIPRISTINO DEL CEDIMENTO DEL MARCIAPIEDE IN VIA G.DELEDDA
Atto;liq. tecnica;27;0;20/01/2020;CIG: Z4F2B19A06 - SERVIZIO DI NOLEGGIO LUMINARIE NATALIZIE PER LE FESTIVITA' 219/2020
