CANONE DI LOCAZIONE UNITA' IMMOBILIARI  COM.LI  AD USO ABITAZIONE  ;;CANONE DI LOCAZIONE BOX MERCATO CIVICO;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;ANNO - 2018;;;;;;;
;;N.;Locatario;Destinaz.;Titolo;Data;Sup;Canone 2018;
;;box;acquirente;locale;atto;g/m/a;mq;mensile  ;
;;1;Angius Ignazio ;box + cella ;contratto rep. 22/2017 ;09/06/2017;16;168,24; 
;;2;SFITTO ;box ;;;9;;
;;3;SFITTO ;box frutta e verdura + cella  ;;;16;;
;;4;Coop. Agricola Avicola Libertà di Ferro Bianca;box carni bianche;;;9;134,49;
;;5;SFITTO ;box  prodotti ittici + cella ;;;16;;
;;6;Satta Giuseppino ;box pane;contratto rep. 21/2017;07/06/2017;9;134,49;
;;7;SFITTO ;box  macelleria;;;9;;
;;8;SFITTO ;box macelleria + cella ;;;16;;
;;;;;;;TOTALE ; 437,22;
;;Arborea 19.12.2017;;;;;; 5.246,64;
