"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro del III settore e del Volontariato ";"390.53 KB";"29/03/2021";"29/03/2021"
"Det. 63 del 27/10/2020";"309.2 KB";"04/12/2020";"04/12/2020"
"Det. 62 del 27/10/2020";"307.67 KB";"04/12/2020";"04/12/2020"
"Det. 61 del 27/10/2020";"315.62 KB";"04/12/2020";"04/12/2020"
"Det. 60 del 27/10/2020";"305.85 KB";"04/12/2020";"04/12/2020"
"Det. 49 del 21/09/2020";"305.49 KB";"04/12/2020";"04/12/2020"
"Det. 45 del 04/09/2020";"360.29 KB";"04/12/2020";"04/12/2020"
"Det. 44 del 01/09/2020";"326.81 KB";"04/12/2020";"04/12/2020"
"Det. 5 del 17/02/2020";"499.72 KB";"04/12/2020";"04/12/2020"
"det. 41 del 01/09/2020";"325.76 KB";"04/12/2020";"04/12/2020"
"Det. 36 del 23/06/2020";"267.7 KB";"04/12/2020";"04/12/2020"
"Det. 29 del 25/05/2020";"358.49 KB";"04/12/2020";"04/12/2020"
"Det. 14 del 12/03/2020";"365.64 KB";"04/12/2020";"04/12/2020"
"Det. 8 del 24/02/2020";"281.31 KB";"04/12/2020";"04/12/2020"
"Det. 7 del 24/02/2020";"271.59 KB";"04/12/2020";"04/12/2020"
"Det. 4 del 17/02/2020";"386.61 KB";"04/12/2020";"04/12/2020"
"Elenco Beneficiari HCP_2019";"0.53 MB";"04/12/2020";"04/12/2020"
"Determina n.97 del 28-11-2019. Liquidazione prestazioni integrative - HCP 2019 (Ottobre, Novembre)";"1.55 MB";"30/12/2019";"30/12/2019"
"Determina n.96 del 28-11-2019. Liquidazione prestazioni integrative - HCP 2019 (Luglio, Agosto Settembre)";"1.8 MB";"30/12/2019";"30/12/2019"
"ELENCO BENEFICIARI HCP 2019";"16.33 KB";"30/12/2019";"30/12/2019"
"Manuale Prestazioni prevalenti";"358.7 KB";"30/12/2019";"30/12/2019"
"Manuele Domanda Welfare in un click";"1.09 MB";"30/12/2019";"30/12/2019"
"Manuale domanda utente";"2 MB";"30/12/2019";"30/12/2019"
"BANDO HCP_2019";"0.75 MB";"30/12/2019";"30/12/2019"
"REGISTRO III SETTORE E DEL VOLONTARIATO";"69.21 KB";"30/09/2019";"17/10/2019"
