"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale NdV 5-2021 validazione relazione performance 2020";"128.33 KB";"27/09/2021";"27/09/2021"
"Verbale NdV 4-2021 rendicontazione ciclo performance 2020";"156.17 KB";"27/09/2021";"27/09/2021"
"Verbale NdV 3-2021 valutazione performance 2020";"146.41 KB";"27/09/2021";"27/09/2021"
"Verbale NdV 2-2021 individuazione obt 2021-23";"5 MB";"26/09/2021";"26/09/2021"
"Verbale NdV 1-2021 insediamento nuovi componenti";"377.32 KB";"26/09/2021";"26/09/2021"
"Verbale NdV 2-2020 rendicontazione performance 2019";"1.03 MB";"26/09/2021";"26/09/2021"
"Verbale NdV 1-bis-2020 valutazione performance 2020";"0.81 MB";"26/09/2021";"26/09/2021"
"Verbale NdV 1-2021 individuazione obt 2020-22";"188.56 KB";"26/09/2021";"26/09/2021"
"Documento attestazione NdV trasparenza 2019";"205.88 KB";"24/09/2021";"24/09/2021"
"Scheda sintesi monitoraggio trasparenza 2020";"237.91 KB";"24/09/2021";"24/09/2021"
"Griglia rilevazione monitoraggio trasparenza 2020";"22.56 KB";"24/09/2021";"24/09/2021"
"Verbale NdV 2-2020 rendicontazione performance 2019";"1.03 MB";"24/09/2021";"24/09/2021"
"Verbale NdV 1bis-2020 valutazione performance 2019";"0.81 MB";"24/09/2021";"24/09/2021"
"Verbale NdV 1-2020 obiettivi performance 2020";"106.2 KB";"24/09/2021";"24/09/2021"
"Verbale NdV 6_2019 validazione obiettivi 2019";"97.79 KB";"27/12/2019";"27/12/2019"
"Verbale NdV 5_2019 validazione relazione performance 2018";"145.45 KB";"15/06/2019";"15/06/2019"
"Verbale NdV 4_2019 rendicontazione performance 2018";"167.32 KB";"15/06/2019";"15/06/2019"
"Verbale NdV 3_2019 valutazione finale 2018 titolari PO";"176.01 KB";"15/06/2019";"15/06/2019"
"Griglia rilevazione monitoraggio trasparenza 2019";"50.5 KB";"05/06/2019";"05/06/2019"
"Scheda sintesi monitoraggio trasparenza 2019";"248.49 KB";"05/06/2019";"05/06/2019"
"Documento attestazione NdV trasparenza 2019";"456.39 KB";"05/06/2019";"05/06/2019"
"Verbale NdV 2_2019 pesature posizioni organizzative";"290.85 KB";"19/05/2019";"19/05/2019"
"Verbale NdV 1_2019 parere vincolante nuovo Sistema Permanente di Valutazione";"179.24 KB";"19/05/2019";"19/05/2019"
