"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CHIARIMENTI AI QUESITI_FAMIGLIE IN RETE";"86.2 KB";"23/01/2020";"23/01/2020"
"Determina n� 111 del 24/12/2019";"0.61 MB";"14/01/2020";"14/01/2020"
"Modulo avvalimento";"309.61 KB";"14/01/2020";"14/01/2020"
"Modulo offerta Economica";"262.81 KB";"14/01/2020";"14/01/2020"
"Modulo Istanza di partecipazione Consorzi/GEIE";"0.74 MB";"14/01/2020";"14/01/2020"
"Modulo Istanza di partecipazione RTI";"0.51 MB";"14/01/2020";"14/01/2020"
"Modulo Istanza di partecipazione impresa singola";"499.96 KB";"14/01/2020";"14/01/2020"
"Lettera d'Invito";"0.57 MB";"14/01/2020";"14/01/2020"
"Patto d' Integrit� dell' Unione dei Comuni del Sarrabus";"250.07 KB";"14/01/2020";"14/01/2020"
"Capitolato";"0.66 MB";"14/01/2020";"14/01/2020"
"Modulo manifestazione di interesse";"262.25 KB";"14/01/2020";"14/01/2020"
"Avviso Esplorativo";"360.67 KB";"14/01/2020";"14/01/2020"
