"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Utenti HCP_2017 - anno 2018";"49.24 KB";"31/12/2019";"31/12/2019"
"Determina n. 81 del 03-10-2019. Liquidazione prestazioni integrative - HCP 2017 - II trimestre 2019";"54.86 KB";"31/12/2019";"31/12/2019"
"Determina n. 46 del 27-05-2019. Liquidazione prestazioni integrative - HCP 2017 - I trimestre 2019";"96.72 KB";"31/12/2019";"31/12/2019"
"Determina n. 15 del 21-02-2019. Liquidazione prestazioni integrative - HCP 2017 - IV trimestre 2018";"1.53 MB";"31/12/2019";"31/12/2019"
"Determina n. 107 del 21-11-2018. Liquidazione prestazioni integrative - HCP 2017 - III trimestre 2018";"44.61 KB";"31/12/2019";"31/12/2019"
"Determina n. 106 del 21-11-2018. Liquidazione prestazioni integrative - HCP 2017 - III trimestre 2018";"47.1 KB";"31/12/2019";"31/12/2019"
"Determina n. 82 del 12-09-2018. Liquidazione prestazioni integrative - HCP 2017 - II trimestre 2018";"42.93 KB";"31/12/2019";"31/12/2019"
"Determina n. 81 del 12-09-2018. Liquidazione prestazioni integrative - HCP 2017 - II trimestre 2018";"42.83 KB";"31/12/2019";"31/12/2019"
"Determina n. 49 del 27-06-2018. Liquidazione prestazioni integrative - HCP 2017 - I trimestre 2018";"43.04 KB";"31/12/2019";"31/12/2019"
"Determina n. 47 del 13-06-2018. Liquidazione prestazioni integrative - HCP 2017 - I trimestre 2018";"42.84 KB";"31/12/2019";"31/12/2019"
