"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore Variazione al Bilancio 2021/2023";"105.23 KB";"12/01/2022";"12/01/2022"
"Parere Revisore Rendiconto di Gestione 2020";"1.03 MB";"12/01/2022";"12/01/2022"
"Parere Revisore su variazione al bilancio 2021/2023";"105.26 KB";"12/01/2022";"12/01/2022"
"Parere Revisore Bilancio Previsione 2021-2023";"0.78 MB";"12/01/2022";"12/01/2022"
"Relazione revisore sul rendiconto della gestione 2018";"1.11 MB";"27/12/2019";"27/12/2019"
"Parere revisore variazione bilancio 2019/2021 - novembre 2019";"265.73 KB";"27/12/2019";"27/12/2019"
"Parere revisore variazione bilancio 2019/2021 - ottobre 2019";"219.53 KB";"27/12/2019";"27/12/2019"
"Parere revisore assestamento e salvaguardia equilibri bilancio 2019/2021";"0.73 MB";"27/12/2019";"27/12/2019"
"Parere revisore variazione DUP 2019/2021";"70.46 KB";"27/12/2019";"27/12/2019"
"Parere revisore DUP 2019/2021";"477.72 KB";"27/12/2019";"27/12/2019"
"Parere revisore bilancio previsionale 2019/2021";"472.99 KB";"27/12/2019";"27/12/2019"
"Parere revisore variazione 3 al bilancio previsionale 2018/2020";"239.14 KB";"13/01/2019";"13/01/2019"
"Parere revisore variazione 2 al bilancio previsionale 2018/2020";"1.54 MB";"13/01/2019";"13/01/2019"
"Parere revisore variazione 1 al bilancio previsionale 2018/2020";"0.52 MB";"13/01/2019";"13/01/2019"
