Elenco autorizzazioni paesaggistiche - anno 2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pubblicato il 02/09/2022
Ai sensi dell'art. 146 comma 13 del D.Lgs. 42/2004, si pubblica lelenco delle autorizzazioni paesaggistiche rilasciate dallUfficio delegato per la gestione delle funzioni paesaggistiche e i provvedimenti unici rilasciati dal SUAPE relativi ai procedimenti di autorizzazione paesaggistica ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DETERMINAZIONI  ufficio delegato allesercizio della funzione autorizzatoria in materia paesaggistica ai sensi della L.R. 28/1998;;;;;;;;;;;;;;;;;;;;;;;;;;;;
n. ;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;;;
1;17.02.2022;e-distribuzione ;"AAutorizzazione ai sensi dell'art. 146 del Codice dei Beni Culturali e del
Paesaggio (D.lgs. n. 42 del 22.01.2004 ss. mm. ii.) relativa a ""Impianto di
linea B.T. in cavo sotterraneo per allaccio e adeguamento impianto di rete
elettrica"" in Loc. Strada 6 W (AUT. 2350900) Procedimento semplificato
Allegato B DPR 31-2017";;;;;;;;;;;;;;;;;;;;;;;;;
2;17.02.2022;e-distribuzione ;"Autorizzazione ai sensi dell'art. 146 del Codice dei Beni Culturali e del
Paesaggio (D.lgs. n. 42 del 22.01.2004 ss. mm. ii.) relativa a ""Impianto di
linea B.T. in cavo interrato per allaccio "" in Loc. Strada 10 Ovest (AUT.
2410796) Procedimento semplificato Allegato B DPR 31-2017";;;;;;;;;;;;;;;;;;;;;;;;;
3;17.02.2022;e-distribuzione ;"Autorizzazione ai sensi dell'art. 146 del Codice dei Beni Culturali e del
Paesaggio (D.lgs. n. 42 del 22.01.2004 ss. mm. ii.) relativa a ""Impianto di
linea B.T. in cavo interrato per allaccio "" in Loc. Strada 22 Ovest (AUT.
2357980) Procedimento semplificato Allegato B DPR 31-2017.";;;;;;;;;;;;;;;;;;;;;;;;;
4;05.08.2022;e-distribuzione ;"Autorizzazione ai sensi dell'art. 146 del Codice dei Beni Culturali e del
Paesaggio (D.lgs. n. 42 del 22.01.2004 ss. mm. ii.) relativa a ""Lavori di
costruzione LINEA BT"" A 400/230V IN CAVO AEREO E INTERRATO
PER ALLACCIO ENAS LOCALITA BENA CANU (AUT. 2188504)
Procedimento semplificato Allegato B DPR 31-2017";;;;;;;;;;;;;;;;;;;;;;;;;
5;01.09.2022;e-distribuzione ;"Autorizzazione ai sensi dell'art. 146 del Codice dei Beni Culturali e del Paesaggio (D.lgs. n. 42 del 22.01.2004 ss. mm. ii.) relativa a ""Linea interrata BT per allaccio ENAS in strada 18 Bis Est nel Comune di Arborea""
Procedimento semplificato  Allegato B  DPR 31-2017 (AUT. 2188488)";;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVVEDIMENTI UNICI SUAPE L.R. N. 24/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;
n.;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;;;
2;03/01/2022;;PRATICA SUAPE N.MRRGGI74M07B354U-23112021-1745.399115. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
3;10/01/2022;;PRATICA SUAPE N. 00733390959-08062021-1113.325863. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
5;14/02/2022;;PRATICA SUAPE N. BLLCNZ73T62G113R-29072021-0953.350321. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
6;21/03/2022;;PRATICA SUAPE N.PSSLCU72D06G113U-11022021-1720.272303. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
7;30/03/2022;;PRATICA SUAPE N. RFLRRT66L20A357O-06022022-1513.430391. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
8;13/04/2022;;PRATICA SUAPE N.CNTFRZ75S04A357M-03082021-1718.352612. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
9;14/04/2022;;PRATICA SUAPE N.00661270959-19042021-1147.301279. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
10;21/04/2022;;PRATICA SUAPE N.CRBRFL65D16A357F-03032022-1949.443335. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
11;20/05/2022;;PRATICA SUAPE N. 00518970959-17032022-1225.450280. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
12;20/05/2022;;PRATICA SUAPE N.01073720953-17022022-1219.436149. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
13;27/05/2022;;PRATICA SUAPE N.MRGGNN59M01E972K-17032022-1340.450332. PROVVEDIMENTO FINALE;;;;;;;;;;;;;;;;;;;;;;;;;
16;20/07/2022;;PRATICA SUAPE N.01077760955-17122021-1216.410632. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
17;26/07/2022;;PRATICA SUAPE N.00043460955-28022022-0554.440754. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
18;12/08/2022;;PRATICA SUAPE N.00682910955-18032022-0818.450699. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
19;12/08/2022;;PRATICA SUAPE N.00577890957-12052022-1742.479044. PROVVEDIMENTO FINALE ;;;;;;;;;;;;;;;;;;;;;;;;;
