;;;Pubblicato il 01/02/2022;;;;;;;;;;;;;;;;;;;;;;;
Elenco autorizzazioni paesaggistiche - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;
Ai sensi dell'art. 146 comma 13 del D.Lgs. 42/2004, si pubblica lelenco delle autorizzazioni paesaggistiche rilasciate dallUfficio delegato per la gestione delle funzioni paesaggistiche e i provvedimenti unici rilasciati dal SUAPE relativi ai procedimenti di autorizzazione paesaggistica ;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
DETERMINAZIONI  ufficio delegato allesercizio della funzione autorizzatoria in materia paesaggistica ai sensi della L.R. 28/1998;;;;;;;;;;;;;;;;;;;;;;;;;;
n. ;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;
1;06/04/2021;e-distribuzione ;"POS. 01-2021/ Autorizzazione ai sensi dell'art. 146 del Codice dei Beni
Culturali e del Paesaggio (D.lgs. n. 42 del 22.01.2004 ss. mm. ii.) relativa a
""Lavori di realizzazione Linea BT aerea ed interrata, per nuova fornitura
utenza ENAS in Loc. Strada n. 22 (AUT. 1980748) Procedimento
semplificato Allegato B DPR 31-2017";;;;;;;;;;;;;;;;;;;;;;;
2;09/04/2021;e-distribuzione ;"POS. 02-2021/ Autorizzazione ai sensi dell'art. 146 del Codice dei Beni
Culturali e del Paesaggio (D.lgs. n. 42 del 22.01.2004 ss. mm. ii.) relativa a
""Lavori di costruzione di un nuovo elettrodotto BT in cavo aereo ed
interrato, per alimentazione utenza ENAS in località Fascia 35 Sassu
(AUT. 1980868) Procedimento semplificato Allegato B DPR 31-2017.";;;;;;;;;;;;;;;;;;;;;;;
3;12/04/2021;Comune di Arborea ;AUTORIZZAZIONE PAESAGGISTICA CON PROCEDIMENTO SEMPLIFICATO (art. 146 comma 9 D.Lgs. n. 42/2004 e ss.mm.ii. e D.P.R. n. 31/2017) - LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS. REDENTORE OPERE DI COMPLETAMENTO;;;;;;;;;;;;;;;;;;;;;;;
4;12/04/2021;Comune di Arborea ;AUTORIZZAZIONE PAESAGGISTICA CON PROCEDIMENTO SEMPLIFICATO (art. 146 comma 9 D.Lgs. n. 42/2004 e ss.mm.ii. e D.P.R. n. 31/2017) - LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS. REDENTORE PERIZIA DI VARIANTE IN CORSO D'OPERA ;;;;;;;;;;;;;;;;;;;;;;;
