"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"griglia di monitoraggio al 30.11.2023";"126.61 KB";"12/12/2023";"12/12/2023"
"griglia di rilevazione al 30.06.2023";"164.83 KB";"12/09/2023";"12/09/2023"
"griglia di monitoraggio al 31.10.2022";"29.49 KB";"08/11/2022";"08/11/2022"
"All. 3 scheda di sintesi";"167.85 KB";"24/06/2022";"24/06/2022"
"All. 1.1 documento di attestazione";"165.99 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione al 31.05.2022";"30.88 KB";"24/06/2022";"24/06/2022"
"documento di attestazione del Nucleo di Valutazione";"127.36 KB";"11/06/2021";"11/06/2021"
"scheda di sintesi";"65.43 KB";"11/06/2021";"11/06/2021"
"Griglia di rilevazione al 31.05.2021";"40.5 KB";"11/06/2021";"11/06/2021"
"scheda di sintesi";"253.16 KB";"27/07/2020";"27/07/2020"
"documento di attestazione del Nucleo di Valutazione";"124.03 KB";"27/07/2020";"27/07/2020"
"Griglia di rilevazione al 30.06.2020";"35.5 KB";"27/07/2020";"27/07/2020"
"Scheda di sintesi sulla rilevazione del Nucleo di valutazione";"255.81 KB";"24/04/2019";"24/04/2019"
"Documento di attestazione del Nucleo di Valutazione";"110.13 KB";"24/04/2019";"24/04/2019"
"Griglia di rilevazione al 31.03.2019";"43 KB";"24/04/2019";"24/04/2019"
