"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma biennale acquisti 2022-2023";"335.06 KB";"29/11/2023";"29/11/2023"
"Programma biennale acquisti 2021-2022";"297.58 KB";"29/11/2023";"29/11/2023"
"Piano triennale OO.PP. 2023 - 2025";"215.08 KB";"29/06/2023";"29/06/2023"
"Piano triennale OO.PP. 2022 - 2024";"";"31/01/2022";"31/01/2022"
"Piano triennale OO.PP. 2022 - 2024";"2.49 MB";"31/01/2022";"31/01/2022"
"Programma triennale OO.PP. 2021-2023";"2.45 MB";"31/01/2022";"31/01/2022"
"Programma triennale OO.PP. 2019-2021";"121.73 KB";"31/01/2022";"31/01/2022"
"Bandi di gara e contratti";"";"03/04/2019";"03/04/2019"
"Programma triennale OO.PP. aggiornamento elenco annuale 2018";"187.19 KB";"25/03/2019";"25/03/2019"
"Programma triennale delle opere pubbliche anni 2018-2020 aggiornamento anno 2018.";"0.62 MB";"25/03/2019";"25/03/2019"
"Programma triennale OO.PP. ed elenco annuale 2018";"27.25 KB";"25/03/2019";"25/03/2019"
"Approvazione programma triennale delle opere pubbliche anni 2018-2020 ed elenco annuale 2018.";"482.87 KB";"25/03/2019";"25/03/2019"
"Programma triennale OO.PP. ed elenco annuale 2017";"28.37 KB";"25/03/2019";"25/03/2019"
"Approvazione programma triennale delle opere pubbliche anni 2017-2019 ed elenco annuale 2017.";"454.62 KB";"25/03/2019";"25/03/2019"
