"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere sul DUPS 2023-2025";"466.48 KB";"30/06/2023";"30/06/2023"
"Parere sul Bilancio di Previsione 2023-2025";"1.06 MB";"30/06/2023";"30/06/2023"
"Parere sul Rendiconto della Gestione 2022";"1.32 MB";"30/06/2023";"30/06/2023"
"Parere sul Bilancio e sul DUP 2022-2024";"1.74 MB";"05/08/2022";"05/08/2022"
"Relazione sul Rendiconto della Gestione 2021";"1.55 MB";"05/08/2022";"05/08/2022"
"Parere sul Bilancio e sul DUP 2021-2023";"1.28 MB";"10/05/2021";"10/05/2021"
"Parere su Approvazione Modifiche al Regolamento TA.RI. a decorrere dall'anno 2021.";"279.69 KB";"10/05/2021";"10/05/2021"
"Parere su Approvazione Regolamento comunale per l'applicazione dell'Imposta Municipale Propria";"163.8 KB";"10/05/2021";"10/05/2021"
"Parere sulla costituzione del fondo risorse decentrate per l'anno 2020";"0.64 MB";"10/05/2021";"10/05/2021"
"Parere su DUP 2019-2021";"254.28 KB";"10/05/2021";"10/05/2021"
"Parere sulla proposta di BILANCIO DI PREVISIONE 2019 - 2021 e documenti allegati";"1.42 MB";"10/05/2021";"10/05/2021"
"Parere sulla costituzione del fondo risorse decentrate per l'anno 2019";"0.68 MB";"10/05/2021";"10/05/2021"
"PARERE IN ORDINE ALLA COMPATIBILITA' DEI COSTI DELLA COSTITUZIONE DEL FONDO RISORSE DECENTRATE CON I VINCOLI DI BILANCIO.";"418.07 KB";"10/05/2021";"10/05/2021"
