"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONI AL BILANCIO 2022-2024";"1.53 MB";"28/06/2023";"28/06/2023"
"VARIAZIONI AL BILANCIO 2021-2023";"1.23 MB";"28/06/2023";"28/06/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022. VARIAZIONE N. 6";"326.7 KB";"05/05/2021";"05/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 - variazione n. 5";"325.01 KB";"05/05/2021";"05/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 - variazione n. 4";"325.29 KB";"05/05/2021";"05/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 - variazione n. 2";"324.97 KB";"05/05/2021";"05/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 - variazione n. 1";"324.18 KB";"05/05/2021";"05/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021. VARIAZIONE N. 4";"26.85 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021. VARIAZIONE N. 7";"26.4 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021. VARIAZIONE N. 6";"26.04 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021. VARIAZIONE N. 5";"26.47 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021. VARIAZIONE N. 3";"26.56 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021. VARIAZIONE N.2";"26.46 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021. VARIAZIONE N. 1";"26.37 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018-2020 - variazione n. 2";"12.17 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018-2020. VARIAZIONE N. 1";"12.17 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017 - variazione n. 4";"17.11 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017 - variazione n. 3";"16.26 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017 - variazione n. 1";"16.51 KB";"14/07/2020";"14/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2016 - variazione n. 2";"16.04 KB";"14/07/2020";"14/07/2020"
