"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DELLE SOCIET� PARTECIPATE 2021-2022";"211.45 KB";"31/10/2022";"31/10/2022"
"collegamento al sito dell'Ente di governo d'ambito della Sardegna";"";"31/10/2022";"31/10/2022"
"collegamento al sito della societ� partecipata Abbanoa Spa";"";"24/06/2022";"24/06/2022"
"CENSIMENTO DELLE PARTECIPAZIONI - DATI ANNO 2020";"45.9 KB";"11/05/2022";"11/05/2022"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI - DATI AL 31.12.2020";"229.95 KB";"11/05/2022";"11/05/2022"
"CENSIMENTO DELLE PARTECIPAZIONI - DATI ANNO 2019";"0.8 MB";"11/05/2022";"11/05/2022"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI - DATI AL 31.12.2019";"240.8 KB";"11/05/2022";"11/05/2022"
"CENSIMENTO DELLE PARTECIPAZIONI - DATI ANNO 2018";"0.96 MB";"11/05/2022";"11/05/2022"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI - DATI AL 31.12.2018";"362.19 KB";"11/05/2022";"11/05/2022"
"REVISIONE PERIODICA PARTECIPAZIONI-DATI AL 31.12.2017";"3.3 MB";"01/04/2019";"01/04/2019"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI AL 31.12.2017";"1.36 MB";"01/04/2019";"01/04/2019"
