"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera rimodulazione obiettivi ";"412.63 KB";"11/03/2019";"05/03/2020"
"Rimodulazione obiettivo intersettoriale";"410.42 KB";"11/03/2019";"05/03/2020"
"Rimodulazione Obiettivo ";"409.95 KB";"11/03/2019";"05/03/2020"
"Rimodulazione Obiettivo  AA.GG";"194.41 KB";"11/03/2019";"05/03/2020"
"Rimodulazione Obiettivo n. 6 AA.GG";"412.91 KB";"11/03/2019";"05/03/2020"
"Rimodulazione Obiettivo settoriale";"196.41 KB";"11/03/2019";"05/03/2020"
"P.E.G. 2019";"0.52 MB";"05/03/2020";"05/03/2020"
"Delibera approvazione obiettivi 2019";"228.79 KB";"05/03/2020";"05/03/2020"
"Obiettivi 2018 Servizio Cultura";"342.86 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2018 Servizio Tecnico";"351.92 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2018 Servizi Sociali";"205.22 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2018 Servizi Finanziari";"42.5 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2018 Polizia Locale";"118.21 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2018 AA.GG.";"98.24 KB";"11/03/2019";"11/03/2019"
"Delibera approvazione obiettivi anno 2018";"238.48 KB";"11/03/2019";"11/03/2019"
"Delibera approvazione P.E.G. 2018";"0.56 MB";"11/03/2019";"11/03/2019"
"Delibera variazione piano esecutivo di gestione anno 2017";"279.56 KB";"11/03/2019";"11/03/2019"
"Delibera approvazione piano esecutivo di gestione anno 2017";"0.56 MB";"11/03/2019";"11/03/2019"
"Obiettivi 2017 Servizi Sociali";"149.29 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2017 Servizio Finanziario";"40.82 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2017 Cultura e Istruzione";"242.92 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2017 Polizia Locale";"112.23 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2017 Ufficio Tecnico";"67.2 KB";"11/03/2019";"11/03/2019"
"Obiettivi 2017 AA.GG";"124.52 KB";"11/03/2019";"11/03/2019"
"Delibera assegnazione obiettivi 2017";"238.24 KB";"11/03/2019";"11/03/2019"
