"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2020-2022";"";"30/06/2020";"30/06/2020"
"DUP 2020-2022";"472.2 KB";"30/06/2020";"30/06/2020"
"Bilancio di Previsione 2020";"297.21 KB";"30/06/2020";"30/06/2020"
"Bilancio di Previsione 2020";"117.14 KB";"30/06/2020";"30/06/2020"
"Rendiconto della gestione 2018 spese";"";"19/12/2019";"19/12/2019"
"Rendiconto della gestione 2018 spese";"373.34 KB";"19/12/2019";"19/12/2019"
"Rendiconto della gestione 2018 entrate";"";"19/12/2019";"19/12/2019"
"Rendiconto della gestione 2018 entrate";"128.58 KB";"19/12/2019";"19/12/2019"
"Bilancio di Previsione 2019 Spese";"296.09 KB";"26/03/2019";"26/03/2019"
"Bilancio di Previsione 2019 Entrate";"117.13 KB";"26/03/2019";"26/03/2019"
"DUP 2019-2021";"15.84 MB";"26/03/2019";"26/03/2019"
"Rendiconto della gestione 2017 Entrate";"38.09 KB";"26/03/2019";"26/03/2019"
"Rendiconto della gestione 2017 Spese";"258.67 KB";"26/03/2019";"26/03/2019"
