"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica Ordinaria cassa 2018";"26.54 KB";"28/03/2019";"28/03/2019"
"Verifica Ordinaria Economato 2018";"0.56 MB";"28/03/2019";"28/03/2019"
"Verifica di Ordinaria di cassa al 31/12/2018";"0.55 MB";"26/03/2019";"28/03/2019"
"Parere del Revisore Bilancio di Previsione 2019-2021";"1.23 MB";"26/03/2019";"28/03/2019"
"Verifica Ordinaria Economato al 31/12/2018";"0.53 MB";"28/03/2019";"28/03/2019"
"Parere piano triennale assunzioni 2019-2021";"132.19 KB";"28/03/2019";"28/03/2019"
"Parere del Revisore Variazione di Bilancio Del C.C. n. 49/2018";"203.58 KB";"26/03/2019";"26/03/2019"
"Parere del Revisore Variazione di Bilancio Del C.C. n. 49/2018";"133.84 KB";"26/03/2019";"26/03/2019"
"Parere del Revisore Variazione di Bilancio Del G.C. n. 143/2018";"163.86 KB";"26/03/2019";"26/03/2019"
"Parere del Revisore Variazione di Bilancio Del G.C. n. 85/2018";"131.47 KB";"26/03/2019";"26/03/2019"
"Parere del Revisore Variazione di Bilancio Del G.C. n. 35/2018";"1.54 MB";"26/03/2019";"26/03/2019"
"Relazione del Revisore Rendiconto 2017";"0.9 MB";"26/03/2019";"26/03/2019"
