"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2020-2022";"4.55 MB";"10/02/2020";"10/02/2020"
"TABELLA OBBLIGHI TRASPARENZA ";"505.5 KB";"10/02/2020";"10/02/2020"
"Delibera G.C. n. 8-2020 Approvazione Piano Triennale Prevenzione Corruzione";"188.71 KB";"10/02/2020";"10/02/2020"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/01/2020 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"90.33 KB";"16/01/2020";"16/01/2020"
"Area Generale 12";"13.48 KB";"31/01/2019";"31/01/2019"
"Area Generale 11";"14.17 KB";"31/01/2019";"31/01/2019"
"Area Generale 10";"14.24 KB";"31/01/2019";"31/01/2019"
"Area Generale 9";"13.42 KB";"31/01/2019";"31/01/2019"
"Area Generale 8";"14.44 KB";"31/01/2019";"31/01/2019"
"Area Generale 7";"13.57 KB";"31/01/2019";"31/01/2019"
"Area Generale 6";"13.37 KB";"31/01/2019";"31/01/2019"
"Area Generale 5";"13.54 KB";"31/01/2019";"31/01/2019"
"Area Generale 4";"15.99 KB";"31/01/2019";"31/01/2019"
"Area Generale 3";"18.27 KB";"31/01/2019";"31/01/2019"
"Area Generale 2";"19.1 KB";"31/01/2019";"31/01/2019"
"Area Generale 1";"17.59 KB";"31/01/2019";"31/01/2019"
"Tabella Trasparenza";"500.5 KB";"31/01/2019";"31/01/2019"
"Piano Triennale Prevenzione Corruzione 2018-2020";"4.43 MB";"31/01/2019";"31/01/2019"
"Delibera G.C. n. 12-2019 - Approvazione P.T.P.C. 2018-2020";"199.36 KB";"31/01/2019";"31/01/2019"
"Relazione RPCT 2018";"94.72 KB";"14/01/2019";"14/01/2019"
