"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Dei Comuni Del Sarrabus - 03207960927";"Determina a contrarre - Affidamento diretto ai sensi dell'art. 50 del d.lgs. 36/2023-impegno di spesa servizio di lavaggio e  disinfezione dei mezzi in dotazione alla polizia locale U.C.S. per il periodo 15.09.2023-15.09.2024, alla DITTA AUTOLAVAGGIO LUCCHEDDU ROBERTO  -CIG. ZA93C6A9DC";"Non presente";ZA93C6A9DC;;"AUTOLAVAGGIO LUCHEDDU ROBERTO - 02019920921";"AUTOLAVAGGIO LUCCHEDDU ROBERTO - 02019920921";15/09/2023;31/12/2024;900.00;210.00
"Unione Dei Comuni Del Sarrabus - 03207960927";"Determina a contrarre - Affidamento diretto ai sensi dell'art. 50 del d.lgs. 36/2023-impegno di spesa mediante trattativa diretta su ME.PA., per il servizio  ""Esternalizzazione della procedura di gestione delle sanzioni del c.d.s. all'estero"" alla società  LaBconsulenze S.r.L. P.IVA 03033940788- Durata contratto anni 01 (uno) CIG. Z833D32BA2";"Non presente";Z833D32BA2;"23-AFFIDAMENTO DIRETTO";"LABCONSULENZE SRL - 03033940788";"LABCONSULENZE SRL - 03033940788";23/11/2023;31/12/2024;3150.00;0.00
"Unione Dei Comuni Del Sarrabus - 03207960927";"Determina a contrarre - affidamento diretto  ai sensi dell'art. 50 del D.lgs. 36/2023 fornitura n. 03 toner stampante presidio P.L. Comune di S. Vito alla ditta MAGITEK S.R.L. P.I. 04474170752,  mediante ordine diretto di acquisto sul MEPA e impegno di spesa - CIG Z2E3C4B8F2";"Non presente";Z2E3C4B8F2;"23-AFFIDAMENTO DIRETTO";"MAGITEK S.R.L. - 04474170752";"MAGITEK S.R.L. - 04474170752";30/08/2023;31/12/2023;314.10;314.10
"Unione Dei Comuni Del Sarrabus - 03207960927";"Determina a contrarre Impegno di spesa - Adesione all'accordo quadro denominato ""Carburanti Rete Buoni Acquisto 2 - Lotto unico"" per la fornitura di carburante per autotrazione mediante Buoni Acquisto, per veicoli Polizia Locale  dell'U.C.S.  - Ditta ENI Sustainable Mobility. C.I.G. Principale 9292449380 CIG.  Derivato Z4F3C95099";"Non presente";Z4F3C95099;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Eni Sustainable Mobility S.p.A. - 11403240960";"Eni Sustainable Mobility S.p.A. - 11403240960";28/09/2023;31/01/2024;4937.33;4937.33
"Unione Dei Comuni Del Sarrabus - 03207960927";"Determina a contrarre - affidamento diretto  ai sensi dell'art. 50 del D.lgs. 36/2023 fornitura n. 03 lettori microchip per animali da affezione per i presidi  P.L. dell'U.C.S. -Ditta Sarda Zootecnica Srl 09096 Santa Giusta P.I. 01159630951,  assunzione impegno di spesa - CIG Z3D3CE4E33";"Non presente";Z3D3CE4E33;"23-AFFIDAMENTO DIRETTO";"SARDA ZOOTECNICA SRL - 01159630951";"SARDA ZOOTECNICA SRL - 01159630951";18/10/2023;31/01/2024;510.00;510.00
"Unione Dei Comuni Del Sarrabus - 03207960927";"Integrazione costo servizio Tesoreria - anno 2020";"Non presente";Z8D2DAD0E4;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BANCO DI SARDEGNA S.p.A. - 03830780361
BANCO DI SARDEGNA SPA - 01577330903";"BANCO DI SARDEGNA S.p.A. - 03830780361
BANCO DI SARDEGNA SPA - 01577330903";01/01/2020;31/12/2024;5000.00;1100.00
"Unione Dei Comuni Del Sarrabus - 03207960927";"Impegno di spesa  e liquidazione rinnovo contratto servizio informativo del centro di elaborazione dati della direzione generale della Motorizzazione Civile e corrispettivi  trimestrali per accesso C.E.D. -Canone Anno 2023- CIG. Z2939A6C48";"Non presente";Z2939A6C48;"23-AFFIDAMENTO DIRETTO";"MOTORIZZAZIONE CIVILE - 97532760580";"MOTORIZZAZIONE CIVILE - 97532760580";25/01/2023;31/01/2024;1600.00;1449.17
"Unione Dei Comuni Del Sarrabus - 03207960927";"IMPEGNO DI SPESA  AFFIDAMENTO DEL SERVIZIO DI ESTERNALIZZAZIONE DELLE PROCEDURE DI GESTIONE DELLE SANZIONI C.D.S. IN ITALIA- SERVICE CONCILIA  PREPAGATO 700 VERBALI ALLA DITTA MAGGIOLI S.P.A. E RIMBORSO SPESE POSTALI. CIG. Z8F3B54663";"Non presente";Z8F3B54663;;"MAGGIOLI SPA - 06188330150";"MAGGIOLI S.P.A. - 02066400405";01/06/2023;31/12/2024;9975.00;4668.94
"Unione Dei Comuni Del Sarrabus - 03207960927";"Affidamento e impegno di spesa  per attivazione servizio di interfaccia fra software Concilia e sito internet dellEnte  servizio JGTYGOV per pagamento on line delle contravvenzioni della Polizia Locale e canone di abbonamento anno 2023 -Attivazione";"Non presente";Z1C3B614AA;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI S.P.A. - 02066400405";01/06/2023;31/12/2024;2500.00;2500.00
"Unione Dei Comuni Del Sarrabus - 03207960927";"Impegno di spesa ANNO 2023 -Noleggio apparati Telecom Italia S.p.a. - Convenzione Consip Telefonia mobile 7. CIG.  Z6A3BBAF86";"Non presente";Z6A3BBAF86;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"TIM  S.p.A. - 00488410010";"TIM  S.p.A. - 00488410010";01/01/2023;31/03/2024;600.00;185.56
"Unione Dei Comuni Del Sarrabus - 03207960927";"Determina a contrarre - affidamento diretto  ai sensi dell'art. 50 del D.lgs. 36/2023 fornitura reintegro dispositivi di protezione e infortunistica stradale per i presidi P.L. dell'U.C.S. alla ditta MARITAN SRL P.I. 04751820285,  mediante ordine diretto di acquisto sul MEPA e impegno di spesa - CIG ZB43DF7570";"Non presente";ZB43DF7570;"23-AFFIDAMENTO DIRETTO";"MARITAN SRL - 04751820285";"MARITAN SRL - 04751820285";27/12/2023;30/06/2024;2646.10;2646.10
"Unione Dei Comuni Del Sarrabus - 03207960927";"Determina a contrarre - affidamento diretto  ai sensi dell'art. 50 del D.lgs. 36/2023 fornitura cancelleria varia per i presidi P.L. dell'U.C.S. alla Ditta Cartaria Val.dy S.r.l. P.Iva 01543240921 , mediante trattativa diretta su ME.PA., impegno di spesa - CIG Z3D3DF0EC5";"Non presente";Z3D3DF0EC5;"23-AFFIDAMENTO DIRETTO";"CARTARIA VAL.DY S.R.L. - 01543240921";"CARTARIA VAL.DY S.R.L. - 01543240921";28/12/2023;30/06/2024;4039.19;4039.19
