"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI DI BILANCIO 2024";"389.79 KB";"07/03/2024";"07/03/2024"
"PIANO DEGLI INDICATORI RENDICONTO 2022";"0.76 MB";"21/11/2023";"21/11/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2021";"0.75 MB";"21/11/2023";"21/11/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2020";"0.75 MB";"21/11/2023";"21/11/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2019";"0.75 MB";"21/11/2023";"21/11/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2023";"1.08 MB";"21/11/2023";"21/11/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2022";"1.08 MB";"21/11/2023";"21/11/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2019";"55.63 KB";"09/11/2023";"09/11/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2021";"362.89 KB";"09/11/2023";"09/11/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2020";"358.45 KB";"09/11/2023";"09/11/2023"
