"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale Anti Corruzione Triennio 2021-2023";"1.14 MB";"27/12/2021";"27/12/2021"
"Deliberazione G.C. n. 33 del 24-03-21, approvazione del piano triennale per la prevenzione della corruzione per il triennio 2021-2023";"327.59 KB";"27/12/2021";"27/12/2021"
"Allegato A, Catalogo dei rischi individuati e correlati ai processi mappati";"73.39 KB";"27/12/2021";"27/12/2021"
"Allegato B, Dichiarazione di applicazione delle disposizioni di cui al Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021-2023 (Legge n.  190/2012)";"102.09 KB";"27/12/2021";"27/12/2021"
"Allegato C, Dichiarazione generale di conoscenza del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021/2023 e dell'Obbligo di Astensione in caso di conflitto";"103.43 KB";"27/12/2021";"27/12/2021"
"Allegato D, Informazione immediata al RPCT del mancato rispetto del P.T.P.C.T. 2021/23 conseguente a comportamento difforme";"102.97 KB";"27/12/2021";"27/12/2021"
"Allegato E, Procedimento Amministrativo per Aree soggette al Rischio di Corruzione - Applicazione dei Controlli Anticorruzione";"111.73 KB";"27/12/2021";"27/12/2021"
"Allegato F, Segnalazione di Condotte Illecite ai sensi dell?art. 54-bis del D.Lgs. n.  165/2001 e degli artt. 8 e 13 del D.P.R. n. 62/2013";"117.68 KB";"27/12/2021";"27/12/2021"
"Allegato G, Segnalazione di Condotte Illecite relative a Dipendenti e/o Soggetti  Collaboratori e/o Appaltatori della Pubblica Amministrazione ai sensi  dell?art. 54-bis del D.Lgs. n. 165/2001 e degli artt. 8 e 13 del D.P.R. n. 62/2013";"142.57 KB";"27/12/2021";"27/12/2021"
"Mappatura dei processi 2021";"0.68 MB";"27/12/2021";"27/12/2021"
"Scheda relazione responsabile prevenzione corruzione 2020";"73.95 KB";"27/12/2021";"27/12/2021"
"Provvedimento di nomina del responsabile della corruzione e trasparenza";"112.77 KB";"27/12/2021";"27/12/2021"
"Procedura aperta per la presentazione di  contributi/osservazioni";"153.92 KB";"27/12/2021";"27/12/2021"
"Avviso pubblico per la presentazione di contributi ed osservazioni ai fini  dell'aggiornamento del Piano triennale per la prevenzione della corruzione";"187.42 KB";"27/12/2021";"27/12/2021"
