"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale Anti Corruzione Triennio 2020-2022 ";"0.8 MB";"27/12/2021";"27/12/2021"
"Deliberazione G.C. n. 13 del 30-01-20, approvazione del piano triennale per la prevenzione della corruzione per il triennio 2020-2022";"301.32 KB";"27/12/2021";"27/12/2021"
"Mod. 1, Avviso Pubblico - Procedura aperta alla consultazione ed adozione del Piano Triennale di Prevenzione della Corruzione e della Trasparenza - P.T.P.C.T. 2020/2022";"38.5 KB";"27/12/2021";"27/12/2021"
"Mod. 2, Modulo di consultazione preventiva";"33.5 KB";"27/12/2021";"27/12/2021"
"Allegato A, Mappatura processi";"1.83 MB";"27/12/2021";"27/12/2021"
"Allegato B, Dichiarazione di applicazione delle disposizioni di cui al Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2020-2022 (Legge n. 190/2012)";"33 KB";"27/12/2021";"27/12/2021"
"Allegato C, Dichiarazione generale di conoscenza del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2020-2022 e dell?Obbligo di Astensione in caso di conflitto";"34.5 KB";"27/12/2021";"27/12/2021"
"Allegato D, Dichiarazione di presentazione del Piano Preventivo di Dettaglio per l'Esecuzione del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2020-2022";"34 KB";"27/12/2021";"27/12/2021"
"Allegato E, Attestazione relativa all'Osservanza puntuale del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2020-2022 (Legge n. 190/2012)";"34 KB";"27/12/2021";"27/12/2021"
"Allegato F, Informazione immediata al Dirigente Apicale Anticorruzione del mancato rispetto del P.T.P.C.T. 2020-2022 conseguente a comportamento difforme";"33 KB";"27/12/2021";"27/12/2021"
"Allegato G, Procedimento Amministrativo per Aree soggette al Rischio di Corruzione - Applicazione dei Controlli Anticorruzione";"35.5 KB";"27/12/2021";"27/12/2021"
"Allegato H, Calcolo del valore di rischio per ogni procedimento";"62.5 KB";"27/12/2021";"27/12/2021"
"Allegato I, Segnalazione di Condotte Illecite relative a Dipendenti e/o Soggetti Collaboratori e/o Appaltatori della Pubblica Amministrazione ai sensi dell?art. 54-bis del D.Lgs. n. 165/2001 (1) e degli artt. 8 e 13 del D.P.R. n. 62/2013";"45.5 KB";"27/12/2021";"27/12/2021"
