Pubblicato il 07/01/2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;1;0;13/01/2020;LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' COMUNALE - approvazione perizia di variante in corso d'opera (CUP: I57H19001230004- CIG:794477186D);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;2;0;13/01/2020;IMPEGNO DI SPESA PER PAGAMENTO FATTURE E.ON ENERGIA SPA  FORNITURA ENERGIA ELETTRICA PER L'AREA FIERISTICA ANNO 2020  - CIG: ZB32B6D5D3.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;3;0;13/01/2020;CONTRATTO REP. N° 26 DEL 13/07/2001 - IMPEGNO DI SPESA PER PAGAMENTO FATTURE LIQUIGAS SPA PER IL CONSUMO DI GPL NEGLI IMMOBILI DI PROPRIETA' COMUNALE ANNO 2020  - CIG: Z912B6D677.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;4;0;13/01/2020;CONTRATTO CONSIP - IMPEGNO DI SPESA PER PAGAMENTO FATTURE TELECOM ITALIA SPA TELEFONIA FISSA ANNO 2020  - CIG: Z282B6D699.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;5;0;13/01/2020;IMPEGNO DI SPESA PER PAGAMENTO FATTURE HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA MARIA AUSILIATRICE PER L'ANNO 2020  - CIG: Z1A2B6D6BF.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;6;0;13/01/2020;"CONTRATTO ""ANNO SICURO"" DEL 30/01/2014 - IMPEGNO DI SPESA PER PAGAMENTO FATTURE ENEL ENERGIA SPA PER L'ANNO 2020 - CIG: 81631761F1.";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;7;0;13/01/2020;"CONTRATTO CONSIP ""SERVIZIO LUCE"" E LAVORI AGGIUNTIVI. CIG: 72085088FA - VARIAZIONE ANAGRAFICA IMPEGNI DI SPESA ANNO 2019 A SEGUITO DI FUSIONE PER INCORPORAZIONE IN ZEPHYRO SPA DI EDISON FACILITY SOLUTIONS SPA E IMPEGNO DI SPESA PER PAGAMENTO FATTURE ANNO 2020";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;8;0;13/01/2020;IMPEGNO DI SPESA PER PAGAMENTO FATTURE ABBANOA ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;9;0;13/01/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO CANONI ANNO 2020 CONCESSIONI ALL'USO DI ACQUE SOTTERRANEE DEL COMUNE DI ARBOREA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;10;0;13/01/2020;AUTORIZZAZIONE ALL'ECONOMO COMUNALE AD ANTICIPARE SOMME PER LACQUISTO URGENTE DI BENI E SERVIZI PER LUFFICIO TECNICO PER L'ANNO 2020;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;11;0;17/01/2020;IMPEGNI DI SPESA PER OBBLIGAZIONI GIA' ASSUNTE AI SENSI DELL'ART. 163 DEL D.LGS. N. 267/2000  SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELETTRICI, DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE. CIG: Z051EBC77F.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;12;0;17/01/2020;ADEGUAMENTO ISTAT CANONI DI LOCAZIONE IMMOBILI COMUNALI DIVERSI PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;13;0;17/01/2020;ACCERTAMENTO DI ENTRATA PER CANONE DI LOCAZIONE STABILE ADIBITO A CASERMA DEI CARABINIERI PER L'ANNO 2020-2021-2022.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;14;0;17/01/2020;ACCERTAMENTO DI ENTRATA PER CONCESSIONE AMMINISTRATIVA LOCALI EX COLONIA MARINA ANNO 2020-2021-2022.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;15;0;17/01/2020;"ACCERTAMENTO DI ENTRATA PER CANONE DI CONCESSIONE DELL'IMMOBILE ""EX CARLO AVANZINI"" DA ADIBIRE A COMUNITA' INTEGRATA PER ANZIANI  ANNI 2020-2021-2022.";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;16;0;17/01/2020;ACCERTAMENTO DI ENTRATA PER PROVENTI DERIVANTI DALL'UTILIZZO DEGLI IMPIANTI SPORTIVI PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;17;0;17/01/2020;ACCERTAMENTO DI ENTRATA PER FITTI REALI DA FONDI RUSTICI PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;18;0;17/01/2020;ACCERTAMENTO DI ENTRATA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CAMPEGGIO COMUNALE S'ENA ARRUBIA PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;19;0;17/01/2020;ACCERTAMENTO DI ENTRATA PER LOCAZIONE CENTRO DI RISTORO PRESSO L'AREA FIERISTICA PER LANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;20;0;17/01/2020;ACCERTAMENTO DI ENTRATA PER CESSIONE AREE COMUNALI IN DIRITTO DI SUPERFICIE PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;21;0;20/01/2020;LAVORI DI COMPLETAMENTO MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' COMUNALE - approvazione progetto definitivo esecutivo e determina a contrarre affidamento diretto lavori  (CUP: I57H19001230004 - CIG: Z842B9E25B);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;22;0;21/01/2020;DETERMINA A CONTRARRE INDIZIONE RICHIESTA DI OFFERTA IN MODALITÀ' ELETTRONICA MEDIANTE AUSILIO DELLA CENTRALE REGIONALE DI ACQUISTO SARDEGNA CAT PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME (CIG: Z342B9F20D) - CONVERSIONE RDI IN RDO.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;23;0;21/01/2020;NOMINA COMPONENTI COMMISSIONE DI GARA PER L'AFFIDAMENTO A COOPERATIVA DI TIPO B DELLA GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015  - CANTIERI VERDI ANNUALITA' 2019/2021 (CIG: 815986559D);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;24;0;21/01/2020;"SERVIZIO LUCE E SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI"" - APPROVAZIONE DELLA CONTABILITA' DELLO STATO DI AVANZAMENTO LAVORI N. 03 A CONSUNTIVO DELL'INTERVENTO PER I LAVORI EXTRACANONE PRESSO IL COMUNE DI ARBOREA - INTERVENTI CONTRATTO ESTESO - CIG: 72085088FA";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;25;0;21/01/2020;FORNITURA E INSTALLAZIONE NUOVE BATTERIE PER IL MONTAFERETRI DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z5F2BA7447;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;26;0;21/01/2020;LAVORI DI VERNICIATURA TRIBUNE CAMPO SPORTIVO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZDC2BA7F6B;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;27;0;21/01/2020;LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI SPORTIVI COMUNALI contributo Decreto Legge Crescita n.34/2019 art.30 - approvazione contabilità finale e certificato di regolare esecuzione dei lavori (CUP:I52J19004340001 - CIG:80299425C3);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;28;0;27/01/2020;FORNITURA ENERGIA ELETTRICA PER LA PALESTRA COMUNALE SITA IN STRADA 19 EST - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI. PRATICA A.S.D. CIRCOLO RICREATIVO ARBOREA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;29;0;27/01/2020;LAVORI DI INSTALLAZIONE NUOVO PALO DI ILLUMINAZIONE PUBBLICA IN VIA LAZIO. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z382BBD680;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;30;0;28/01/2020;"CONCESSIONE DI CONTRIBUTI ECONOMICI AI SOGGETTI PRIVATI PER I DANNI OCCORSI AL PATRIMONIO EDILIZIO ABITATIVO, AI BENI MOBILI IVI UBICATI, AI BENI MOBILI REGISTRATATI, ALLE ATTIVITÀ ECONOMICHE E PRODUTTIVE IN CONSEGUENZA DEGLI EVENTI DI CUI ALLO STATO DI CALAMITÀ DICHIARATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 147 DEL 28 OTTOBRE 2019.
NOMINA RESPONSABILE DEL PROCEDIMENTO E AVVIO PROCEDIMENTO.
";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;31;0;29/01/2020;SOSTITUZIONE SCALDINO A SERVIZIO DELLO SPOGLIATOIO DEL CAMPO DI CALCIO - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI. PRATICA A.P.D. P.G.S. ARBOREA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;32;0;30/01/2020;"Immobile comunale denominato ""EX AVANZINI"" ad Arborea, adibito a Comunità integrata per anziani  Compensazione debiti - crediti.";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;33;0;30/01/2020;AFFIDAMENTO A COOPERATIVA DI TIPO B DELLA GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015  - CANTIERI VERDI ANNUALITA' 2019/2021.  PROVVEDIMENTO AMMISSIONI ED ESCLUSIONI E CONTESTUALE APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE PER RICHIESTA DI OFFERTA SUL SISTEMA E-PROCUREMENT SARDEGNACAT (RDO) PER L'APPALTO DEL SERVIZIO. CIG: 815986559D.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;34;0;30/01/2020;Locazione quindicennale (periodo minimo) dell'immobile di proprietà comunale denominato ex GIL, in Arborea - approvazione di avviso di indagine di mercato per manifestazione di interesse.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;35;0;03/02/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO DEI BOLLI DEI MEZZI DI PROPRIETA' COMUNALE CAMION NISSAN E CAMION VOLKSWAGEN TRANSPORTER PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;36;0;04/02/2020;LAVORI DI RIQUALIFICAZIONE AREA SPORTIVA ESTERNA SCUOLA SECONDARIA DI PRIMO GRADO  (Decreto MIUR n.94/2019) - approvazione progetto esecutivo, determina a contrarre e aggiudicazione affidamento  diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. 50/2016, previa consultazione di operatori economici mediante RDO sulla piattaforma SARDEGNACAT (CUP I59E19000520005 - CIG:Z7A2BB08BE).;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;37;0;04/02/2020;AFFIDAMENTO DEL SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI SEMAFORICI COMUNALI - PROVVEDIMENTO AMMISSIONI ED ESCLUSIONI E CONTESTUALE APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE PER RICHIESTA DI OFFERTA SUL SISTEMA E-PROCUREMENT SARDEGNACAT (RDO) PER L'APPALTO DEL SERVIZIO. CIG: ZA52B4EBBD.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;38;0;06/02/2020;INTERVENTI PER L'ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA SCUOLA SECONDARIA DI PRIMO GRADO  (Decreto MIUR n.101/2019) - approvazione progetto definitivo e determina a contrarre aggiudicazione affidamento  diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. 50/2016 (CUP I56B19000520005 - CIG:ZA62BBA7AC).;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;39;0;06/02/2020;POTENZIAMENTO UFFICIO TECNICO COMUNALE - ATTIVAZIONE RAPPORTO DI LAVORO AUTONOMO OCCASIONALE.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;40;0;06/02/2020;AFFIDAMENTO A COOPERATIVA DI TIPO B DELLA GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021. PRESA D'ATTO EFFICACIA DETERMINAZIONE RUT N° 33 DEL 30/01/2020;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;41;0;12/02/2020;FORNITURA ASFALTO A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZA12C01F83;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;42;0;12/02/2020;FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z532C029DD;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;43;0;12/02/2020;ACCERTAMENTO DI ENTRATA PER RIMBORSO SPESE CONSUMI IDRICI ANNO 2019 DEL 2° COMPARTO SBS.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;44;0;17/02/2020;AFFIDAMENTO DEL SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME -  PROVVEDIMENTO AMMISSIONI ED ESCLUSIONI E CONTESTUALE APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE PER RICHIESTA DI OFFERTA SUL SISTEMA E-PROCUREMENT SARDEGNACAT (RDO) PER L'APPALTO DEL SERVIZIO. CIG: Z342B9F20D.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;45;0;19/02/2020;DETERMINAZIONE CANONI DI LOCAZIONE DEI LOCALI COMMERCIALI E DEI BOX DEL MERCATO CIVICO DI PROPRIETA' COMUNALE  ANNO 2020 - ACCERTAMENTO DI ENTRATA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;46;0;24/02/2020;Indagini geognostiche per lavori di realizzazione marciapiedi e riqualificazione aree pubbliche urbane - determina a contrarre per affidamento diretto art. 36 comma 2 lett.a) del D. Lgs. 50/2016 ed impegno di spesa (CIG:ZF62C2E1CF);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;47;0;24/02/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO SPESE DI ISTRUTTORIA PER AUTORIZZAZIONE REGIONALE PER AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' DELLA CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;48;0;24/02/2020;LAVORI DI INSTALLAZIONE DI UN IMPIANTO STABILIZZATORE DI TENSIONE PER LA CASERMA DEI CARABINIERI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z492C30E5D;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;49;0;24/02/2020;RETTIFICA CREDITORE DETERMINAZIONE RUT N° 253 DEL 06/12/2019 -  LAVORI DI RIPRISTINO E RESTAURO INFISSI IN LEGNO DI ALCUNI IMMOBILI COMUNALI - CIGZEB2B06029;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;50;0;25/02/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO IMPOSTA DI REGISTRO PROROGA CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA AD USO COLONIA MARINA E N° 2 FABBRICATI PER SERVIZI IGIENICI.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;51;0;25/02/2020;LAVORI DI RIPARAZIONE ELETTROPOMPA A SERVIZIO DEL POZZO SITO IN VIA ROMAGNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z462C33C9E;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;52;0;26/02/2020;DETERMINAZIONE CANONI DI LOCAZIONE ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETA' COMUNALE ED INDENNITA' DI OCCUPAZIONE LOCALI POMPONGIAS - ANNO 2020- ACCERTAMENTO DI ENTRATA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;53;0;26/02/2020;FORNITURA CONGLOMERATO BITUMINOSO A FREDDO AD ALTE PRESTAZIONI PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z962C30F82;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;54;0;28/02/2020;AFFIDAMENTO DEL SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME  PRESA D'ATTO EFFICACIA DETERMINAZIONE RUT N° 44 DEL 17/02/2020. CIG: Z342B9F20D.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;55;0;02/03/2020;FORNITURA N° 2 DISPENSER IGIENIZZANTE MANI A COLONNA PER IL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZED2C4500A;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;56;0;02/03/2020;LAVORI PER IL RIPRISTINO DELL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z312C45737;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;57;0;02/03/2020;INTERVENTO DI SOSTITUZIONE SENSORI NON FUNZIONANTI DELL'IMPIANTO ANTI INTRUSIONE DELLA SCUOLA ELEMENTARE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD72C48DC3;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;58;0;02/03/2020;Locazione quindicennale (periodo minimo) dell'immobile di proprietà comunale denominato ex GIL, in Arborea - approvazione di avviso di indagine di mercato per manifestazione di interesse. Aggiudicazione provvisoria.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;59;0;03/03/2020;FORNITURA E INSTALLAZIONE SEGGIOLINO A GABBIA PER L'ALTALENA DI PIAZZA ALDO MORO. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZE82C579BC;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;60;0;04/03/2020;LAVORI DI TAGLIO E MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO_ determinazione a contrarre tramite affidamento diretto e impegno di spesa CIG: Z3F2C4FBC9;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;61;0;05/03/2020;ACCERTAMENTO DI ENTRATA SANZIONE IN MATERIA PAESAGGISTICA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;62;0;06/03/2020;RINNOVO SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE PER UN PERIODO DI SEI MESI  - IMPEGNO DI SPESA CIG: Z962C59F71;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;63;0;09/03/2020;LAVORI DI RIPRISTINO DELL'IMPERMEABILIZZAZIONE DEI LOCULI CIMITERIALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZA72C575F1;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;64;0;09/03/2020;FORNITURA SERVIZIO DI CONNETTIVITA' WIRELESS PRESSO LA SCUOLA MEDIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z512C6066C;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;65;0;09/03/2020;FORNITURA CHIUSINI IN GHISA E CEMENTO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z4A2C60A6B;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;66;0;09/03/2020;RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ESERCIZIO FINANZIARIO 2019 - AREA TECNICA;;;;;;;;;;;;;;;;;;;;;;;;
