Elenco autorizzazioni paesaggistiche - anno 2016;;;;;;;;;;;;;;;;;;;;;;;;;;
Ai sensi dell'art. 146 comma 13 del D.Lgs. 42/2004, si pubblica lelenco delle autorizzazioni paesaggistiche rilasciate dallUfficio delegato per la gestione delle funzioni paesaggistiche e i provvedimenti unici rilasciati dal SUAPE relativi ai procedimenti di autorizzazione paesaggistica ;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
DETERMINAZIONI  ufficio delegato allesercizio della funzione autorizzatoria in materia paesaggistica ai sensi della L.R. 28/1998;;;;;;;;;;;;;;;;;;;;;;;;;;
numero ;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;
1;23/03/2016;;Accertamento della compatibilita' paesaggistica  ex art. 167  del D.Lgs. 22 gennaio 2004, n. 42 e ss.mm.ii.,  relativo a opere abusivamente realizzate consistenti nella diversa disposizione dei pannelli dell'impianto fotovoltaico sul manto di copertura della stalla situata nel podere n. 229, alla Str. 2 Ovest loc. Linnas - Applicazione sanzione pecuniaria Euro 300,00.;;;;;;;;;;;;;;;;;;;;;;;
2;08/04/2016; ; Pratica Edilizia n. 38/2015 Nuovo allaccio e rifacimento rete fognaria edificio in Comune di Arborea str. 26 Ovest ;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVVEDIMENTI UNICI SUAPE L.R. N. 24/2016;;;;;;;;;;;;;;;;;;;;;;;;;;
numero ;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;
4;03/03/2016;;PRATICA 848. ADOZIONE DEL PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
5;18/03/2016;;PROCEDIMENTO N. 856. ADOZIONE DEL PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
7;20/04/2016;;PROCEDIMENTO N. 859. ADOZIONE DEL PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
8;20/04/2016;;PRATICA 861. ADOZIONE DEL PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
9;13/05/2016;;PRATICA 864. ADOZIONE DEL PROVVEDIMENTO DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
10;20/05/2016;;PRATICA 857. ADOZIONE PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
11;27/05/2016;;PRATICA 868. ADOZIONE DEL PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
12;13/06/2016;;PRATICA 845. ADOZIONE DEL PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
14;31/08/2016;;CODICE UNIVOCO SUAP 216. PROVVEDIMENTO FINALE;;;;;;;;;;;;;;;;;;;;;;;
15;31/08/2016;;CODICE UNIVOCO 215. PROVVEDIMENTO FINALE;;;;;;;;;;;;;;;;;;;;;;;
17;04/10/2016;;PRATICA 895. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
18;04/10/2016;;PRATICA 905. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
20;21/10/2016;;PRATICA 903. PROVVEDIMENTO DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
22;18/11/2016;;PRATICA 919. ADOZIONE PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
23;25/11/2016; WIND TELECOMUNICAZIONI SPA;PRATICA 844. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
