"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ardara - 81001110907";"Fornitura di benzina da impiegare nelle normali attività manutentive di pulizia delle arre a verde: Affidamento diretto impegno spesa - anno 2023 - nei confronti della ditta MESU 'E RIOS S.r.l. con sede in Località Mesu 'e Rios - Ozieri (SS) - Partita Iva n.ro 01569980905";"Non presente";ZDA39CAB7B;"23-AFFIDAMENTO DIRETTO";"MESU  E RIOS S.R.L. - 01569980905";"MESU  E RIOS S.R.L. - 01569980905";01/02/2023;31/12/2024;1000.00;1000.00
"Comune Di Ardara - 81001110907";"Fornitura materiale necessario per le ordinarie manutenzioni in capo all'amministrazione comunale: Affidamento e impegno spesa in favore della ditta ""MINIMOTORS"" di Mario FUNDONI con sede legale in località Sant'Ambrogio - - 07020 BUDDUSO' (SS) - Partita Iva 02209130901";"Non presente";ZE13B1D18E;"23-AFFIDAMENTO DIRETTO";"MINIMOTORS DI FUNDONI MARIO - 02209130901";"MINIMOTORS DI FUNDONI MARIO - 02209130901";16/05/2023;31/12/2024;500.00;425.41
"Comune Di Ardara - 81001110907";"Servizio APPALTIPA-BDAP e caricamento schede per aggiornamento della Banca Dati delle Amministrazioni Pubbliche (BDAP) sul MEF: Affidamento diretto e contestuale impegno di spesa nei confronti della ditta Palitalsoft S.r.l. con sede in Via Brodolini n. 12 - Jesi (AN) cap. 60035 - P.I. e C.F. 00994810430";"Non presente";Z843B52602;"23-AFFIDAMENTO DIRETTO";"ITALSOFT SRL - 00994810430";"ITALSOFT SRL - 00994810430";25/05/2023;31/12/2024;1150.00;1150.00
"Comune Di Ardara - 81001110907";"Servizio ReGiS - monitoraggi dati: Affidamento diretto e contestuale impegno di spesa nei confronti della ditta Palitalsoft S.r.l. con sede in Via Brodolini n. 12 - Jesi (AN) cap. 60035 - P.I. e C.F. 00994810430";"Non presente";Z283B88875;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";09/06/2023;31/12/2024;1000.00;1000.00
"Comune Di Ardara - 81001110907";"Fornitura di materiale occorrente per la manutenzione ordinaria delle recinzioni dell'Anfiteatro comunale G.P. Nuvoli: Affidamento diretto e contestuale impegno di spesa nei confronti dell'operatore SILVIA SANNA - SOLUZIONI PER L'EDILIZIA con sede legale in via Monserrato - 07014, Ozieri (SS) - P.iva 01765520901";"Non presente";ZB53BE44F7;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";14/07/2023;31/12/2024;217.38;0.00
"Comune Di Ardara - 81001110907";"Manutenzione ordinaria non soggetta a contratto di manutenzione - sostituzione pali illuminazione pubblica pericolanti e spostamento colonnina ricarica per veicoli elettrici: Affidamento diretto e contestuale impegno di spesa nei confronti dell'impresa individuale Cristiano SALARIS - Partita IVA e Codice Fiscale n.ro 01940130907, con sede legale in Ozieri (SS) in via Gramsci n.ro 11";"Non presente";ZDC3CBDB65;"23-AFFIDAMENTO DIRETTO";"Salaris Impianti Elettrici Ditta Cristiano - 01940130907";"Salaris Impianti Elettrici Ditta Cristiano - 01940130907";06/10/2023;31/12/2024;1350.00;1350.00
"Comune Di Ardara - 81001110907";"Forniture necessarie per le ordinarie manutenzioni in capo all'amministrazione comunale: Affidamento delle forniture e contestuale impegno di spesa nei confronti della ditta TECNOMAT - Zona Industriale Predda Niedda str. 1 ang. SS 131 - Sassari - Codice Fiscale Partita Iva 05602670969";"Non presente";Z153D17230;"23-AFFIDAMENTO DIRETTO";"BRICOMAN - 05602670969";"BRICOMAN - 05602670969";31/10/2023;31/12/2024;500.00;526.23
"Comune Di Ardara - 81001110907";"Sistemazione pannello domotico per comando luci e scenari della chiesa di Nostra Signora del Regno: Affidamento diretto e contestuale impegno di spesa nei confronti della ditta Antonello MANUNTA - S.V. Maccia Guletta n.ro 1/a - SASSARI - Partita Iva n.ro 02522630900";"Non presente";ZF73D5BA7A;"23-AFFIDAMENTO DIRETTO";"MANUNTA ANTONELLO - 02522630900";"MANUNTA ANTONELLO - 02522630900";20/11/2023;31/12/2024;150.00;150.00
"Comune Di Ardara - 81001110907";"Fornitura di piante da destinare alle aree a verde e alle fioriere poste nel centro abitato di Ardara in occasione delle festività natalizie - 2023: Affidamento diretto e impegno di spesa nei confronti della ditta ""Da Nadia e Sofia NON SOLO FIORI"" di Caterina DETOTTO con sede in Ardara (SS) Via Aldo MORO - Partita Ivan.ro 02236120909 Codice Fiscale DTTCRN72L55I452B";"Non presente";ZE73DAE0D1;"23-AFFIDAMENTO DIRETTO";"DA NADIA E SOFIA NON SOLO FIORI DI DETOTTO CATERINA - 02236120909";"DA NADIA E SOFIA NON SOLO FIORI DI DETOTTO CATERINA - 02236120909";11/12/2023;31/12/2024;382.50;382.50
"Comune Di Ardara - 81001110907";"Impegno di spesa per rinnovo canone di assistenza software gestionali Halley per l'anno 2024";"Non presente";ZAD3DCA2E8;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";15/12/2023;31/12/2024;11185.12;5592.62
