"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto 14-2022 Conferimento incarico di P.O. - Nomina responsabile Area Amministrativa. Quadrimestre maggio-agosto 2022.";"292.75 KB";"03/06/2022";"03/06/2022"
"Decreto 13-2022 Conferimento incarico di P.O. - Nomina responsabile Area Finanziaria e Tributi. Quadrimestre maggio-agosto 2022.";"304.95 KB";"03/06/2022";"03/06/2022"
"Decreto 12-2022 Conferimento incarico di P.O. - Nomina responsabile Area Sociale, Scolastica, Culturale e Sportiva. Quadrimestre maggio-agosto 2022.";"303.49 KB";"03/06/2022";"03/06/2022"
"Decreto 11-2022 Conferimento incarico di P.O. - Nomina responsabile Area Tecnica. Quadrimestre maggio-agosto 2022.";"312.86 KB";"03/06/2022";"03/06/2022"
"Decreto n. 8-2022_Conferimento incarico di P.O. - Nomina responsabile area  Amministrativa. Bimestre marzo- aprile 2022.";"3.13 MB";"14/04/2022";"14/04/2022"
"Decreto n. 7_2022_Conferimento incarico di P.O. - Nomina responsabile area Finanziaria e Tributi. Bimestre  marzo - aprile  2022.";"3.88 MB";"14/04/2022";"14/04/2022"
"Decreto n. 6-2022_Conferimento incarico di P.O. - Nomina responsabile Area Sociale, Scolastica, Culturale e Sportiva. Bimestre marzo-aprile  2022.";"79.75 KB";"14/04/2022";"14/04/2022"
"Decreto n. 5-2022 - Conferimento incarico di P.O. - Nomina responsabile area Tecnica. Bimestre  marzo-aprile 2022.";"80.26 KB";"14/04/2022";"14/04/2022"
"Decreto n.4 /2022- Nomina responsabile area Amministrativa - gennaio-febbraio 2022";"342.45 KB";"18/03/2022";"18/03/2022"
"Decreto n. 3/2022 Conferimento incarico di P.O. - Nomina responsabile area Finanziaria e Tributi gennaio-febbraio 2022";"320.58 KB";"18/03/2022";"18/03/2022"
"Decreto n. 2/2022 Conferimento incarico di P.O. - Nomina responsabile area Sociale, Scolastica e culturale - gennaio-febbraio 2022";"287.41 KB";"18/03/2022";"18/03/2022"
"Decreto n. 1/2022 Conferimento incarico di P.O. - Nomina responsabile area Tecnica- gennaio-febbraio 2022";"220.33 KB";"18/03/2022";"18/03/2022"
"Decreto n. 11/2021 incarico  P.O.  Becca Caterina";"340.16 KB";"17/03/2022";"17/03/2022"
"Decreto n. 9/2021 incarico  P.O.  Canu Maria Paola";"319.71 KB";"17/03/2022";"17/03/2022"
"Decreto n. 8/2021 incarico  P.O. Secchi Lucia";"311.12 KB";"17/03/2022";"17/03/2022"
"Decreto n. 7/2021 incarico  P.O.  Spano Marco";"252.73 KB";"17/03/2022";"17/03/2022"
"Decreto 4/21 Conferimento incarico di responsabile di P.O. DELL'AREA FINANZIARIA/TRIBUTI alla Dr.ssa. Canu M.Paola dal 01.07.2021 e per tutta la durata del mandato del Sindaco.";"326.33 KB";"17/03/2022";"17/03/2022"
"SOSTITUZIONE DEI RESPONSABILI TITOLARI DI P.O..";"221.25 KB";"17/03/2022";"17/03/2022"
"Costituzione ufficio della transizione al digitale ex art. 17 del d.lgs. n. 82/2005 e nomina del responsabile";"389.36 KB";"18/05/2021";"18/05/2021"
"Provvedimento di proroga attribuzione responsabilit� e conferimento incarico di Posizioni Organizzative";"398.92 KB";"01/10/2020";"01/10/2020"
"Individuazione del responsabile dell'ufficio elettorale comunale Dott.ssa Secchi Lucia";"199.27 KB";"02/09/2020";"02/09/2020"
"Conferimento incarico ad interim di responsabile di P.O. dell'Area Amministrativa alla Dott.ssa Secchi Lucia dal 01.09.2020 e per tutta la durata del mandato del Sindaco";"413.23 KB";"02/09/2020";"02/09/2020"
"decreto n.1/2020 Incarico PO Bulla Tiziana";"369.13 KB";"21/07/2020";"21/07/2020"
"decreto n.5/2019 Incarico PO Secchi Lucia";"62.94 KB";"22/05/2019";"22/05/2019"
"decreto n.4/2019 Incarico PO Sechi Anna";"61.99 KB";"22/05/2019";"22/05/2019"
"decreto n.3/2019 Incarico PO Spano Marco";"54.07 KB";"22/05/2019";"22/05/2019"
"decreto n.2/2019 Incarico PO Sanna Antonia";"52.59 KB";"22/05/2019";"22/05/2019"
