"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registrazione ID 5222055 ARAN_Ricevuta caricamento contratto decentrato integrativo_2021_su piattaforma ARAN ";"26.73 KB";"13/09/2022";"13/09/2022"
"Relazione illustrativa_Contratto decentrato integrativo_Anno 2021_Parte economica";"1.2 MB";"13/09/2022";"13/09/2022"
"Relazione tecnica_Contratto decentrato integrativo_Anno 2021_Parte economica";"3.39 MB";"13/09/2022";"13/09/2022"
"Contratto decentratato integrativo_Anno 2021_Parte economica";"2.22 MB";"13/09/2022";"13/09/2022"
"ALLEGATO A alla determinazione del Responsabile del servizio n. 65 RG 452 del 29.12.2021 ";"398.96 KB";"30/12/2021";"30/12/2021"
"Rettifica ""schema di domanda"" allegato alla Determinazione n.65 R.G n.452 del 29-12-2021, per mero errore materiale.";"262.85 KB";"30/12/2021";"30/12/2021"
"SELEZIONE DEL PERSONALE INTERNO PER LA PROGRESSIONE ECONOMICA ORIZZONTALE NELL'AMBITO DELLE CATEGORIE C - D. APPROVAZIONE BANDO";"211.21 KB";"30/12/2021";"30/12/2021"
"Contrattazione decentrata integrativa 2019 parte economica";"1.41 MB";"14/11/2019";"14/11/2019"
"Contratto collettivo decentrato 2019-2021 parte giuridica";"3.19 MB";"07/06/2019";"07/06/2019"
"Contrattazione decentrata integrativa 2018";"2.01 MB";"31/01/2019";"31/01/2019"
