"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale Rpct - 31.12.2022";"79.2 KB";"13/01/2023";"13/01/2023"
"Piano triennale prevenzione corruzione e trasparenza 2022-2024";"2.88 MB";"30/06/2022";"30/06/2022"
"AVVISO_PIANO ANTICORRUZIONE 2022-2024";"219.28 KB";"06/04/2022";"06/04/2022"
"Modulo allegato ad AVVISO CONTRASTO CORRUZIONE 2022 - TULA";"214.13 KB";"06/04/2022";"06/04/2022"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2022";"81.39 KB";"31/01/2022";"31/01/2022"
"Piano per la prevenzione della corruzione e Piano per la trasparenza e l integrita. Triennio 2021/2023";"1.38 MB";"19/01/2021";"11/05/2021"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2021";"72.27 KB";"20/01/2021";"20/01/2021"
"Piano per la prevenzione della corruzione e Piano per la trasparenza e l integrita. Triennio 2020/2022";"0.91 MB";"05/02/2020";"05/02/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2020";"77.2 KB";"28/01/2020";"28/01/2020"
"Piano per la prevenzione della corruzione e Piano per la trasparenza e l integrita. Triennio 2019/2021";"1.99 MB";"31/01/2019";"31/01/2019"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2019";"81.5 KB";"18/01/2019";"18/01/2019"
