"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 41 DEL 28/10/2021 - Presa d'atto della nomina della Giunta";"294.38 KB";"12/11/2021";"12/11/2021"
"DELIBERA 40 DEL 28/10/2021 - Designazione capigruppo";"278.85 KB";"12/11/2021";"12/11/2021"
"DELIBERA 39 DEL 28/10/2021 - Giuramento del sindaco";"304.98 KB";"12/11/2021";"12/11/2021"
"DELIBERA 38 DEL 28/10/2021 - Insediamento del Consiglio comunale";"310.14 KB";"12/11/2021";"12/11/2021"
"NOMINA ASSESSORE COMUNALE - GAIAS GIANFRANCO";"257.12 KB";"12/11/2021";"12/11/2021"
"NOMINA ASSESSORE COMUNALE - SERUSI BIANCA";"257.08 KB";"12/11/2021";"12/11/2021"
"NOMINA ASSESSORE COMUNALE - CANU MARIA PAOLA";"257.12 KB";"11/11/2021";"11/11/2021"
"NOMINA ASSESSORE COMUNALE - PUDDU EMANUELE";"257.27 KB";"11/11/2021";"11/11/2021"
"NOMINA VICE SINDACO - PUDDU EMANUELE";"187.26 KB";"11/11/2021";"11/11/2021"
"DELIBERA 23 DEL 24/06/2016 Giuramento del sindaco";"84.15 KB";"11/11/2021";"11/11/2021"
"DELIBERA DEL 24/06/2016 insediamento del Consiglio comunale";"100.23 KB";"11/11/2021";"11/11/2021"
