"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANAC_ACQUISIZIONE_ATTESTAZIONI-OIV ANNO 2023";"125.16 KB";"01/09/2023";"01/09/2023"
"certificazione_griglia_amministrazione_trasparente_2023";"91.43 KB";"01/09/2023";"01/09/2023"
"Scheda di sintesi OIV 2022";"0.68 MB";"30/06/2022";"30/06/2022"
"Documento di attestazione OIV 2022";"0.7 MB";"30/06/2022";"30/06/2022"
"Griglia OIV 2022";"31.92 KB";"30/06/2022";"30/06/2022"
"Documento attestazione OIV Tula 2021";"191.3 KB";"30/06/2021";"30/06/2021"
"documento sintesi OIV Tula 2021";"427.81 KB";"30/06/2021";"30/06/2021"
"Griglia OIV Tula 2021";"22.92 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi sulla rilevazione OIV Tula 2020";"21.4 KB";"28/07/2020";"28/07/2020"
"Attestazione OIV Tula 2020";"182.04 KB";"28/07/2020";"28/07/2020"
"Griglia di rilevazione 2019 trasparenza Tula";"54.5 KB";"28/07/2020";"28/07/2020"
"Griglia di rilevazione 2019 trasparenza TULA";"58.5 KB";"03/05/2019";"03/05/2019"
"Attestazione OIV Tula 2019";"75.05 KB";"03/05/2019";"03/05/2019"
"Scheda di sintesi sulla rilevazione del OIV Tula 2019";"36.43 KB";"03/05/2019";"03/05/2019"
