"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav.C34 - Modellazione 3D Stato di fatto - Isolato34";"320.53 KB";"14/07/2020";"14/07/2020"
"Tav.C33 - Modellazione 3D Stato di fatto - Isolato33";"193.08 KB";"14/07/2020";"14/07/2020"
"Tav.C32 - Modellazione 3D Stato di fatto - Isolato32";"342.24 KB";"14/07/2020";"14/07/2020"
"Tav.C31 - Modellazione 3D Stato di fatto - Isolato31";"128.97 KB";"14/07/2020";"14/07/2020"
"Tav.C30 - Modellazione 3D Stato di fatto - Isolato30";"183.2 KB";"14/07/2020";"14/07/2020"
"Tav.C29 - Modellazione 3D Stato di fatto - Isolato29";"106.54 KB";"14/07/2020";"14/07/2020"
"Tav.C28 - Modellazione 3D Stato di fatto - Isolato28";"37.63 KB";"14/07/2020";"14/07/2020"
"Tav.C27 - Modellazione 3D Stato di fatto - Isolato27";"333.83 KB";"14/07/2020";"14/07/2020"
"Tav.C26 - Modellazione 3D Stato di fatto - Isolato26";"238.74 KB";"14/07/2020";"14/07/2020"
"Tav.C25 - Modellazione 3D Stato di fatto - Isolato25";"297.8 KB";"14/07/2020";"14/07/2020"
"Tav.C24 - Modellazione 3D Stato di fatto - Isolato24";"24.09 KB";"14/07/2020";"14/07/2020"
"Tav.C23 - Modellazione 3D Stato di fatto - Isolato23";"124.78 KB";"14/07/2020";"14/07/2020"
"Tav.C22 - Modellazione 3D Stato di fatto - Isolato22";"420.16 KB";"14/07/2020";"14/07/2020"
"Tav.C21 - Modellazione 3D Stato di fatto - Isolato21";"138.47 KB";"14/07/2020";"14/07/2020"
"Tav.C20 - Modellazione 3D Stato di fatto - Isolato20";"228.51 KB";"14/07/2020";"14/07/2020"
"Tav.C19 - Modellazione 3D Stato di fatto - Isolato19";"364.06 KB";"14/07/2020";"14/07/2020"
"Tav.C18 - Modellazione 3D Stato di fatto - Isolato18";"118.93 KB";"14/07/2020";"14/07/2020"
"Tav.C17 - Modellazione 3D Stato di fatto - Isolato17";"226.88 KB";"14/07/2020";"14/07/2020"
"Tav.C16 - Modellazione 3D Stato di fatto - Isolato16";"455.83 KB";"14/07/2020";"14/07/2020"
"Tav.C15 - Modellazione 3D Stato di fatto - Isolato15";"81.83 KB";"14/07/2020";"14/07/2020"
"Tav.C14 - Modellazione 3D Stato di fatto - Isolato14";"229.5 KB";"14/07/2020";"14/07/2020"
"Tav.C13 - Modellazione 3D Stato di fatto - Isolato13";"91.69 KB";"14/07/2020";"14/07/2020"
"Tav.C12 - Modellazione 3D Stato di fatto - Isolato12";"157.88 KB";"14/07/2020";"14/07/2020"
"Tav.C11 - Modellazione 3D Stato di fatto - Isolato11";"212.8 KB";"14/07/2020";"14/07/2020"
"Tav.C10 - Modellazione 3D Stato di fatto - Isolato10";"177.27 KB";"14/07/2020";"14/07/2020"
"Tav.C09 - Modellazione 3D Stato di fatto - Isolato09";"289.68 KB";"14/07/2020";"14/07/2020"
"Tav.C08 - Modellazione 3D Stato di fatto - Isolato08";"272.69 KB";"08/07/2020";"08/07/2020"
"Tav.C07 - Modellazione 3D Stato di fatto - Isolato07";"286.13 KB";"08/07/2020";"08/07/2020"
"Tav.C06 - Modellazione 3D Stato di fatto - Isolato06";"70.66 KB";"08/07/2020";"08/07/2020"
"Tav.C05 - Modellazione 3D Stato di fatto - Isolato05";"216.68 KB";"08/07/2020";"08/07/2020"
"Tav.C04 - Modellazione 3D Stato di fatto - Isolato04";"105.65 KB";"08/07/2020";"08/07/2020"
"Tav.C03 - Modellazione 3D Stato di fatto - Isolato03";"205.2 KB";"08/07/2020";"08/07/2020"
"Tav.C02 - Modellazione 3D Stato di fatto - Isolato02";"78.51 KB";"08/07/2020";"08/07/2020"
"Tav.C01 - Modellazione 3D Stato di fatto - Isolato01";"140.96 KB";"08/07/2020";"08/07/2020"
"B34 SCHEDE DEGLI ISOLATI_ISOLATO34";"32.67 MB";"08/07/2020";"08/07/2020"
"B33 SCHEDE DEGLI ISOLATI_ISOLATO33";"23.48 MB";"08/07/2020";"08/07/2020"
"B32 SCHEDE DEGLI ISOLATI_ISOLATO32";"31.63 MB";"08/07/2020";"08/07/2020"
"B31 SCHEDE DEGLI ISOLATI_ISOLATO31";"26.67 MB";"08/07/2020";"08/07/2020"
"B30 SCHEDE DEGLI ISOLATI_ISOLATO30";"29.57 MB";"08/07/2020";"08/07/2020"
"B29 SCHEDE DEGLI ISOLATI_ISOLATO29";"21.8 MB";"07/07/2020";"07/07/2020"
"B28 SCHEDE DEGLI ISOLATI_ISOLATO28";"19.98 MB";"07/07/2020";"07/07/2020"
"B27 SCHEDE DEGLI ISOLATI_ISOLATO27";"38.72 MB";"07/07/2020";"07/07/2020"
"B26 SCHEDE DEGLI ISOLATI_ISOLATO26";"30.42 MB";"07/07/2020";"07/07/2020"
"B25 SCHEDE DEGLI ISOLATI_ISOLATO25";"30.62 MB";"07/07/2020";"07/07/2020"
"B24 SCHEDE DEGLI ISOLATI_ISOLATO24";"19.76 MB";"07/07/2020";"07/07/2020"
"B23 SCHEDE DEGLI ISOLATI_ISOLATO23";"28.73 MB";"07/07/2020";"07/07/2020"
"B22 SCHEDE DEGLI ISOLATI_ISOLATO22";"42.29 MB";"07/07/2020";"07/07/2020"
"B21 SCHEDE DEGLI ISOLATI_ISOLATO21";"23.5 MB";"07/07/2020";"07/07/2020"
"B20 SCHEDE DEGLI ISOLATI_ISOLATO20";"34.85 MB";"07/07/2020";"07/07/2020"
"B19 SCHEDE DEGLI ISOLATI_ISOLATO19";"31.69 MB";"07/07/2020";"07/07/2020"
"B18 SCHEDE DEGLI ISOLATI_ISOLATO18";"24.87 MB";"06/07/2020";"06/07/2020"
"B17 SCHEDE DEGLI ISOLATI_ISOLATO17";"34.92 MB";"06/07/2020";"06/07/2020"
"B16 SCHEDE DEGLI ISOLATI_ISOLATO16";"39.02 MB";"06/07/2020";"06/07/2020"
"B15 SCHEDE DEGLI ISOLATI_ISOLATO15";"21.96 MB";"06/07/2020";"06/07/2020"
"B14 SCHEDE DEGLI ISOLATI_ISOLATO14";"26.31 MB";"06/07/2020";"06/07/2020"
"B13 SCHEDE DEGLI ISOLATI_ISOLATO13";"21.14 MB";"06/07/2020";"06/07/2020"
"B12 SCHEDE DEGLI ISOLATI_ISOLATO12";"24.21 MB";"06/07/2020";"06/07/2020"
"B11 SCHEDE DEGLI ISOLATI_ISOLATO11";"32.13 MB";"06/07/2020";"06/07/2020"
"B10 SCHEDE DEGLI ISOLATI_ISOLATO10";"24.07 MB";"06/07/2020";"06/07/2020"
"B09 SCHEDE DEGLI ISOLATI_ISOLATO9";"29.53 MB";"06/07/2020";"06/07/2020"
"Tav. B08 SCHEDE DEGLI ISOLATI_ISOLATO8";"23.8 MB";"02/07/2020";"02/07/2020"
"Tav. B07 SCHEDE DEGLI ISOLATI_ISOLATO7.pdf";"27.91 MB";"04/03/2020";"04/03/2020"
"Tav. B06 SCHEDE DEGLI ISOLATI_ISOLATO6";"21.08 MB";"25/03/2019";"25/03/2019"
"Tav. B05 SCHEDE DEGLI ISOLATI_ISOLATO5";"24.58 MB";"25/03/2019";"25/03/2019"
"Tav. B04 SCHEDE DEGLI ISOLATI_ISOLATO4";"22.7 MB";"25/03/2019";"25/03/2019"
"Tav. B03 SCHEDE DEGLI ISOLATI_ISOLATO3";"24.69 MB";"25/03/2019";"25/03/2019"
"Tav. B02 SCHEDE DEGLI ISOLATI_ISOLATO2";"21.33 MB";"25/03/2019";"25/03/2019"
"Tav. B01 SCHEDE DEGLI ISOLATI_ISOLATO1";"22.15 MB";"25/03/2019";"25/03/2019"
"Tav. A34 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO34";"2.34 MB";"25/03/2019";"25/03/2019"
"Tav. A33 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO33";"1.55 MB";"25/03/2019";"25/03/2019"
"Tav. A32 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO32";"4.51 MB";"25/03/2019";"25/03/2019"
"Tav. A31 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO31";"1.83 MB";"25/03/2019";"25/03/2019"
"Tav. A30 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO30";"2.5 MB";"25/03/2019";"25/03/2019"
"Tav. A29 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO29";"1.85 MB";"25/03/2019";"25/03/2019"
"Tav. A28 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO28";"1.04 MB";"25/03/2019";"25/03/2019"
"Tav. A27 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO27";"2.92 MB";"25/03/2019";"25/03/2019"
"Tav. A26 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO26";"2.28 MB";"25/03/2019";"25/03/2019"
"Tav. A25 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO25";"2.46 MB";"25/03/2019";"25/03/2019"
"Tav. A24 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO24";"1.63 MB";"25/03/2019";"25/03/2019"
"Tav. A23 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO23";"2.64 MB";"25/03/2019";"25/03/2019"
"Tav. A22 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO22";"5.02 MB";"25/03/2019";"25/03/2019"
"Tav. A21 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO21";"2.14 MB";"25/03/2019";"25/03/2019"
"Tav. A20 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO20";"3.29 MB";"25/03/2019";"25/03/2019"
"Tav. A19 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO19";"2.1 MB";"25/03/2019";"25/03/2019"
"Tav. A18 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO18";"2.48 MB";"25/03/2019";"25/03/2019"
"Tav. A17 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO17";"4.39 MB";"25/03/2019";"25/03/2019"
"Tav. A16 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO16";"4.64 MB";"25/03/2019";"25/03/2019"
"Tav. A15 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO15";"1.85 MB";"25/03/2019";"25/03/2019"
"Tav. A14 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO14";"2.67 MB";"25/03/2019";"25/03/2019"
"Tav. A13 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO13";"1.68 MB";"25/03/2019";"25/03/2019"
"Tav. A12 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO12";"2.36 MB";"25/03/2019";"25/03/2019"
"Tav. A11 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO11";"3.26 MB";"25/03/2019";"25/03/2019"
"Tav. A10 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO10";"1.67 MB";"25/03/2019";"25/03/2019"
"Tav. A09 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO9";"2.53 MB";"25/03/2019";"25/03/2019"
"Tav. A08 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO8";"2.07 MB";"25/03/2019";"25/03/2019"
"Tav. A07 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO7";"2.36 MB";"25/03/2019";"25/03/2019"
"Tav. A06 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO6";"1.62 MB";"25/03/2019";"25/03/2019"
"Tav. A05 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO5";"2.16 MB";"25/03/2019";"25/03/2019"
"Tav. A04 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO4";"1.44 MB";"21/03/2019";"21/03/2019"
"Tav. A03 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO3.pdf";"3.71 MB";"21/03/2019";"21/03/2019"
"Tav. A02 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO2";"1.48 MB";"21/03/2019";"21/03/2019"
"Tav. A01 ELABORATI GRAFICI DEGLI ISOLATI_ISOLATO1";"1.6 MB";"21/03/2019";"21/03/2019"
"Tav. 25 - IL PROGETTO DELLO SPAZIO PUBBLICO Pavimentazioni e arredi";"4.26 MB";"21/03/2019";"21/03/2019"
"Tav. 24 - Interventi prescritti";"7.63 MB";"21/03/2019";"21/03/2019"
"Tav. 23 - Piano del colore";"20.16 MB";"21/03/2019";"21/03/2019"
"Tav. 22 - ABACO ELEMENTI ARCHITETTONICI soluzioni di gronda e comignoli";"2.27 MB";"21/03/2019";"21/03/2019"
"Tav. 21 - ABACO ELEMENTI ARCHITETTONICI Bucature Infissi e Poggioli";"2.61 MB";"21/03/2019";"21/03/2019"
"Tav. 20 - Abaco tipologie edilizie";"1.48 MB";"21/03/2019";"21/03/2019"
"Tav. 19 - Coerenza storica del patrimonio edilizio";"7.59 MB";"21/03/2019";"21/03/2019"
"Tav. 18 - Stato di Conservazione";"7.61 MB";"21/03/2019";"21/03/2019"
"Tav. 17 - EVOLUZIONE DIACRONICA PATRIMONIO EDILIZIO";"3.14 MB";"21/03/2019";"21/03/2019"
"Tav. 16 - Caratteri edificato_Destinazione uso prevalente";"7.61 MB";"21/03/2019";"21/03/2019"
"Tav. 15 - Caratteri edificato_Tipologie Edilizie";"7.59 MB";"21/03/2019";"21/03/2019"
"Tav. 14 - Altezza degli edifici";"7.61 MB";"21/03/2019";"21/03/2019"
"Tav. 13 - Tipologia coperture";"7.64 MB";"21/03/2019";"21/03/2019"
"Tav. 12 - Uso del suolo urbano";"3.76 MB";"21/03/2019";"21/03/2019"
"Tav. 11 - CENTRO MATRICE ISOLATI E UNITA URBANISTICHE";"2.6 MB";"20/03/2019";"20/03/2019"
"Tav. 10 - PLANIMETRIA CATASTALE";"2.9 MB";"20/03/2019";"20/03/2019"
"Tav. 09 - STRALCIO DEL P.A.I.";"1.76 MB";"20/03/2019";"20/03/2019"
"Tav. 08 - STRALCIO DEL P.U.C.";"5.46 MB";"20/03/2019";"20/03/2019"
"Tav. 07 - EDIFICATO URBANO ai sensi art. 52 NTA PPR";"7.21 MB";"20/03/2019";"20/03/2019"
