"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.97 MB";"23/04/2024";"23/04/2024"
"all_A1_mappatura_dei_processi_contratti_pubblici_pnrr";"392.44 KB";"23/04/2024";"23/04/2024"
"all.to A. Mappatura_processi";"357.41 KB";"23/04/2024";"23/04/2024"
"Allegato_B_misure di trasparenza";"0.89 MB";"23/04/2024";"23/04/2024"
"all. _C misure trattamento del rischio_generali e specifiche";"448.59 KB";"23/04/2024";"23/04/2024"
"Parere Revisore PIAO 2024_2026-signed";"295.8 KB";"23/04/2024";"23/04/2024"
"verbale n. 1_ validazione obiettivi 2024";"268.68 KB";"23/04/2024";"23/04/2024"
"Delibera Giunta nr. 11 del 11.04.2024 approvazione Piao";"301.08 KB";"23/04/2024";"23/04/2024"
"Scheda Relazione annuale RPCT unione parte montis 2023";"77.2 KB";"23/01/2024";"23/01/2024"
"PIAO 2023 2025";"2.1 MB";"19/10/2023";"19/10/2023"
"Decreto n. 12/2023 - CONFERIMENTO INCARICO OIV ANNO 2023 UNIONE DEI COMUNI PARTE MONTIS E COMUNI DI MOGORO, MASULLAS, SIRIS, GONNOSTRAMATZA, SIMALA E POMPU.";"414.97 KB";"30/06/2023";"30/06/2023"
"Scheda Relazione RPCT 2022";"80.97 KB";"13/01/2023";"13/01/2023"
"All.6.1 Griglia di rilevazione al 31.10.2022";"29.4 KB";"08/11/2022";"10/11/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022-UNIONE DEI COMUNI PARTE MONTIS";"30.26 KB";"28/06/2022";"28/06/2022"
"Allegato 1.1 alla delibera ANAC n. 201/2022 ? Documento di attestazione per le pubbliche amministrazioni a 31.05.2022l ";"269.03 KB";"28/06/2022";"28/06/2022"
"Delibera della Giunta n. 07 del 29.03.2022 Approvazione Piano Triennale per la Prevenzione della Corruzione e della Trasparenza 2022.2024";"496.16 KB";"02/04/2022";"02/04/2022"
"Piano Triennale per la prevenzione della Cot�rruzione e per la Trasparenza 2022.2024";"309.38 KB";"02/04/2022";"02/04/2022"
"Allegato al Piano Triennale Corruzione e Trasparenza 2022.2024";"169.88 KB";"02/04/2022";"02/04/2022"
"Scheda Relazione RPCT 2021";"78.77 KB";"30/03/2022";"30/03/2022"
"Decreto di nomina n. 04 del 29.03.2022 del Responsabile della prevenzione della Corruzione e della trasparenza";"0.53 MB";"29/03/2022";"29/03/2022"
"Delibera della Giunta n. 17 del 06.05.2021 Approvazione Pianp Triennale trasparenza 2021 2023";"118.02 KB";"18/05/2021";"18/05/2021"
"Allegato al Piano Triennale Corruzzione e Trasparenza 2021 2023";"169.88 KB";"18/05/2021";"18/05/2021"
"Piano Triennale per la Prevenzione della Corruzione e per la Trsparenza 2021 2023";"308.89 KB";"18/05/2021";"18/05/2021"
"allegato griglia di rilevazione 2020";"93 KB";"31/07/2020";"31/07/2020"
"Griglia rilevazione 2020";"33.93 KB";"31/07/2020";"31/07/2020"
"Scheda Relazione RPCT 2018";"93.47 KB";"11/11/2019";"11/11/2019"
"PIANO ANTICORRUZIONE 2019-2021";"1.5 MB";"11/02/2019";"11/02/2019"
