Pubblicato il 31/12/2019;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;dt suap;1;0;17/01/2019;DUA DITTA BERGAMIN CLAUDIO E ROBERTO - PRATICA SUAP 1402 - INTERVENTO EDILIZIO: LAVORI DI COMPLETAMENTO DI UNA CASA RURALE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;2;0;17/01/2019;DUA ROSSI MARIO - PRATICA SUAP 1405: INTERVENTO EDILIZIO - AMPLIAMENTO AUTORIMESSA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;3;0;17/01/2019;DUA DITTA STEVANATO VALERIO, MASSIMO E MAURIZIO - PRATICA SUAP 1384 - INTERVENTO EDILIZIO: REALIZZAZIONE DI UN SILO E AUTORIZZAZIONE SCARICO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;4;0;28/01/2019;DUA DITTA COSTELLA GUIDO - PRATICA SUAP 1393 - INTERVENTO EDILIZIO: VARIANTE IN CORSO D'OPERA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;5;0;28/01/2019;DUA BILLAI ROBERTO - PRATICA SUAP 1414 - INTERVENTO EDILIZIO: MANUTENZIONE E RESTAURO VOLTO AL RIUSO DI UNA UNITA' IMMOBILIARE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;6;0;01/02/2019;DUA DITTA COOPERATIVA PESCATORI ARBOREA - PRATICA 1315 PER INTERVENTO EDILIZIO: RECINZIONE DEL COMPENDIO DI PESCA CORRU MANNU. PROVVEDIMENTO FINALE AUTORIZZATORIO IN DEROGA ALLA PRESCRIZIONE DELL'UFFICIO PAESAGGISTICO DI CUI ALLA NOTA PROT. N. 12062 DEL 24/8/2018.
Atto;dt suap;7;0;01/02/2019;DUA DITTA TEOTTO GIUSEPPE EREDI - PRATICA 1417. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;8;0;05/02/2019;DUA DITTA LASI SANDRO, CARLETTO, GIUSEPPE E MARIO - PRATICA 1406 - INTERVENTO EDILIZIO: VARIANTE IN CORSO D'OPERA PER LA REALIZZAZIONE DI UNA STALLA E DELLA PAVIMENTAZIONE ESTERNA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;9;0;15/02/2019;DUA DITTA MA.NIO DI A. CANNAS E A. ANDREOTTI - PRATICA 1419 - AMPLIAMENTO OCCUPAZIONE SUOLO PUBBLICO PER POSIZIONAMENTO TAVOLINI E OMBRELLONI PER SOMMINISTRAZIONE DI ALIMENTI E BEVANDE. PROVVEDIMENTO FINALE DI  CONCLUSIONE DEL PROCEDIMENTO.
Atto;dt suap;10;0;25/02/2019;DUA DITTA DURIGAN s.r.l. - PRATICA 1425 - INTERVENTO DI EDILIZIA LIBERA: VARIANTE IN CORSO D'OPERA PER MODIFICA DI UN CANCELLO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.
