"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"spese per missioni  e programmi ";"1.16 MB";"10/06/2021";"10/06/2021"
"Elenco siti internet soc_partecipate";"44.12 KB";"10/06/2021";"10/06/2021"
"spese_funzioni delegate";"1.08 MB";"10/06/2021";"10/06/2021"
"spese per titoli";"118.25 KB";"10/06/2021";"10/06/2021"
"Risultato amministrativo presunto";"122.1 KB";"10/06/2021";"10/06/2021"
"quadro generale riassuntivo";"124.61 KB";"10/06/2021";"10/06/2021"
"Limiti indebitamento";"110.88 KB";"10/06/2021";"10/06/2021"
"Indicatori spesa";"265.77 KB";"10/06/2021";"10/06/2021"
"Indicatori di entrata";"148.49 KB";"10/06/2021";"10/06/2021"
"fcde 2023";"163.71 KB";"10/06/2021";"10/06/2021"
"fcde 2022";"163.72 KB";"10/06/2021";"10/06/2021"
"fcde 2021";"163.87 KB";"10/06/2021";"10/06/2021"
"Equilibri di bilancio";"225.73 KB";"10/06/2021";"10/06/2021"
"Entrate per titoli";"135.67 KB";"10/06/2021";"10/06/2021"
"Composizione FPV";"310.87 KB";"10/06/2021";"10/06/2021"
"Relazione revisore";"";"10/06/2021";"10/06/2021"
"Relazione revisore";"1.66 MB";"10/06/2021";"10/06/2021"
"Delibera";"313.83 KB";"10/06/2021";"10/06/2021"
