"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REINQUADRAMENTO DEL PERSONALE DIPENDENTE SULLA BASE DELLE PREVISIONI DETTATE DAL CCNL 16/11/2022";"424.86 KB";"30/03/2023";"30/03/2023"
"Organigramma ";"157.71 KB";"04/04/2022";"17/02/2023"
"Dotazione organica 2022";"";"04/04/2022";"04/04/2022"
"Dotazione organica 2022";"0.85 MB";"04/04/2022";"04/04/2022"
"Dotazione organica al 17.05.2021";"0.66 MB";"17/05/2021";"17/05/2021"
"Dotazione Organica 2021-2023";"0.89 MB";"06/05/2021";"06/05/2021"
"Approvazione Dotazione Organica 2021-2023";"0.64 MB";"06/05/2021";"06/05/2021"
"Dotazione Organica 2020-2022";"0.9 MB";"06/05/2021";"06/05/2021"
"Approvazione Dotazione Organica 2020-2022";"0.65 MB";"06/05/2021";"06/05/2021"
"Grafico Organigramma dal 01.02.2019";"175.52 KB";"09/04/2019";"09/04/2019"
"Dotazione Organica 2019";"0.7 MB";"09/04/2019";"09/04/2019"
