"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adeguamento Indennit� di carica Sindaco e Assessori 2022";"328.57 KB";"18/10/2022";"18/10/2022"
"Indennizzi forfettari 2022 ";"5.33 KB";"30/03/2022";"30/03/2022"
"Indennit� di carica Sindaco e Assessori 2022";"7.13 KB";"30/03/2022";"30/03/2022"
"Rimborsi spese viaggio agli Amministratori 2021";"6.33 KB";"29/03/2022";"29/03/2022"
"Gettoni di presenza Consiglieri Comunali gennaio-ottobre 2021";"7.56 KB";"25/03/2022";"25/03/2022"
"Indennizzi forfettari 2021";"5.35 KB";"25/03/2022";"25/03/2022"
"Indennit� di carica Sindaco e Assessori 2021";"8.06 KB";"25/03/2022";"25/03/2022"
"Compensi agli Amministratori 2020";"39.57 KB";"06/05/2021";"06/05/2021"
"Compensi agli Amministratori 2019";"36.18 KB";"06/05/2021";"06/05/2021"
"Compensi agli Amministratori 2018";"39.08 KB";"06/05/2021";"06/05/2021"
