"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione e griglia Tarasparenza Giugno 2023";"55.98 KB";"11/09/2023";"11/09/2023"
"Griglia Trasparenza Ottobre 2022";"34 KB";"16/11/2022";"16/11/2022"
"Attestazione Trasparenza Ottobre 2022";"187.52 KB";"16/11/2022";"16/11/2022"
"Attestazione Trasparenza 2022";"";"03/10/2022";"03/10/2022"
"Scheda di sintesi 2022";"";"03/10/2022";"03/10/2022"
"Griglia Trasparenza 2022";"30.83 KB";"03/10/2022";"03/10/2022"
"Griglia Trasparenza 2021";"22.24 KB";"28/06/2021";"28/06/2021"
"Documento sintesi 2021";"0.85 MB";"28/06/2021";"28/06/2021"
"Attestazione Trasparenza 2021";"1.04 MB";"28/06/2021";"28/06/2021"
"Scheda sintesi 2020";"182.03 KB";"31/07/2020";"31/07/2020"
"Attestazione 2020";"182.03 KB";"31/07/2020";"31/07/2020"
"Griglia rilevazione trasparenza 2020";"54.5 KB";"31/07/2020";"31/07/2020"
"Griglia Rilevazione Trasparenza 2019";"60 KB";"20/05/2019";"20/05/2019"
"Scheda di sintesi 2019";"196.65 KB";"20/05/2019";"20/05/2019"
"Attestazione 2019";"293.63 KB";"20/05/2019";"20/05/2019"
