"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Normattiva - Il Portale della legge vigente (link)";"";"22/03/2022";"22/03/2022"
"Norme in materia di pubblicit� e trasparenza";"257.58 KB";"08/04/2019";"08/04/2019"
"Norme su ottimizzazione efficienza e trasparenza nella PA";"229.83 KB";"08/04/2019";"08/04/2019"
"Disposizioni Anticorruzione";"204.37 KB";"08/04/2019";"08/04/2019"
"Legge sul procedimento amministrativo e diritto d'accesso";"0.74 MB";"08/04/2019";"08/04/2019"
"Norme sull'ordinamento del lavoro nella PA";"3.67 MB";"08/04/2019";"08/04/2019"
"Testo Unico Enti Locali";"1.28 MB";"08/04/2019";"08/04/2019"
"DET. LL.PP. E M. N.207/2018";"94.07 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.206/2018";"1.11 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.205/2018";"23.58 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.204/2018";"89.08 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.203/2018";"100.93 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.202/2018";"90.39 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.200/2018";"96.88 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.199/2018";"97.76 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.198/2018";"96.46 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.197/2018";"0.68 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.196/2018";"1.05 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.195/2018";"1.05 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.194/2018";"80.23 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.193/2018";"92.7 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.192/2018";"95.62 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.191/2018";"81.64 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.190/2018";"95.72 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.189/2018";"100.06 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.188/2018";"81.11 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.187/2018";"95.03 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.186/2018";"90.83 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.185/2018";"154.5 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.184/2018";"105.11 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.183/2018";"98.91 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.182/2018";"0.83 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.181/2018";"0.75 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.180/2018";"100.61 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.179/2018";"98.65 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.178/2018";"74.79 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.177/2018";"76.65 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.176/2018";"0.81 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.175/2018";"78.71 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.174/2018";"100.46 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.173/2018";"103 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.172/2018";"35.88 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.170/2018";"101.35 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.169/2018";"104.77 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.168/2018";"91.02 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.167/2018";"95.76 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.166/2018";"96.31 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.165/2018";"74.86 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.164/2018";"19.04 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.163/2018";"18.96 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.162/2018";"18.98 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.161/2018";"18.93 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.160/2018";"18.92 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.159/2018";"18.96 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.158/2018";"18.92 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.157/2018";"19.05 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.156/2018";"19.18 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.155/2018";"90.64 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.154/2018";"96.51 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.152/2018";"0.81 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.151/2018";"0.74 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.150/2018";"0.8 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.148/2018";"0.61 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.147/2018";"74.72 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.146/2018";"79.4 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.145/2018";"0.81 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.144/2018";"0.91 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.143/2018";"94.93 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.142/2018";"94.08 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.141/2018";"103.08 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.140/2018";"100.73 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.139/2018";"97.7 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.138/2018";"42.85 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.137/2018";"96.45 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.136/2018";"55.75 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.135/2018";"56.62 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.134/2018";"98.75 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.133/2018";"199.45 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.132/2018";"99.94 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.131/2018";"94.94 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.130/2018";"77.44 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.129/2018";"94.34 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.128/2018";"1.67 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.127/2018";"92.46 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.125/2018";"103.53 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.124/2018";"2.25 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.120/2018";"90.64 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.119/2018";"29.66 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.118/2018";"96.56 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.117/2018";"78.8 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.116/2018";"113.74 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.115/2018";"125.86 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.114/2018";"94.71 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.113/2018";"99.3 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.112/2018";"115.19 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.111/2018";"131.98 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.110/2018";"139.65 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.109/2018";"96.43 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.108/2018";"21.66 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.107/2018";"96.36 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.106/2018";"97.44 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.105/2018";"94.57 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.104/2018";"100.16 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.103/2018";"94.38 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.102/2018";"97.59 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.101/2018";"92.52 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.100/2018";"93.93 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.99/2018";"91.27 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.97/2018";"95.27 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.95/2018";"103.07 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.94/2018";"20.7 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.92/2018";"97.23 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.91/2018";"112.41 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.90/2018";"88.15 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.89/2018";"98.18 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.88/2018";"95.69 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.87/2018";"97.17 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.86/2018";"166.46 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.85/2018";"97.22 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.84/2018";"1.88 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.83/2018";"97.47 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.82/2018";"95.96 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.81/2018";"1.83 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.80/2018";"97.38 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.79/2018";"94.07 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.78/2018";"99.2 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.77/2018";"98.97 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.76/2018";"98.89 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.75/2018";"96.2 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.74/2018";"96.39 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.73/2018";"95.09 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.72/2018";"136.93 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.71/2018";"92.39 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.70/2018";"21.66 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.69/2018";"92.34 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.68/2018";"94.29 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.67/2018";"99.97 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.66/2018";"96.19 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.65/2018";"94.25 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.64/2018";"97.35 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.63/2018";"109.33 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.62/2018";"94 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.61/2018";"95.41 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.60/2018";"131.74 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.59/2018";"98.36 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.58/2018";"94.92 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.57/2018";"98.23 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.56/2018";"98.38 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.55/2018";"2.24 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.54/2018";"97.39 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.53/2018";"108.82 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.52/2018";"30.04 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.51/2018";"92.64 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.50/2018";"26.67 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.49/2018";"98.83 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.48/2018";"101.31 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.47/2018";"29.31 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.46/2018";"141.79 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.45/2018";"99.09 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.44/2018";"98.13 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.43/2018";"103.37 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.42/2018";"102.14 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.41/2018";"96.07 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.40/2018";"114.44 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.39/2018";"60.53 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.38/2018";"96.45 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.37/2018";"101.05 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.36/2018";"101.75 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.35/2018";"111.84 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.34/2018";"91.91 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.33/2018";"101.55 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.32/2018";"97.93 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.31/2018";"26.63 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.30/2018";"97.69 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.29/2018";"19.13 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.28/2018";"19.1 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.27/2018";"18.95 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.26/2018";"19.09 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.25/2018";"19.11 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.24/2018";"18.91 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.23/2018";"19.06 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.22/2018";"19.05 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.21/2018";"18.98 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.20/2018";"19.06 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.19/2018";"19.14 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.18/2018";"26.48 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.17/2018";"99.29 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.16/2018";"97.81 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.15/2018";"100.08 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.14/2018";"22.54 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.13/2018";"95.65 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.12/2018";"96.86 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.11/2018";"103.11 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.10/2018";"100.36 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.9/2018";"100.1 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.8/2018";"96.52 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.7/2018";"2.01 MB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.6/2018";"103.45 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.5/2018";"94.6 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.4/2018";"19.2 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.3/2018";"95.63 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.2/2018";"107.06 KB";"29/03/2019";"29/03/2019"
"DET. LL.PP. E M. N.1/2018";"101.07 KB";"29/03/2019";"29/03/2019"
