"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione Piano Triennale Azioni Positive 2022-2024";"223.13 KB";"07/06/2022";"07/06/2022"
"Piano Triennale Azioni Positive 2022-2024";"0.69 MB";"07/06/2022";"07/06/2022"
"Relazione inizio mandato 2021-2026";"1.44 MB";"23/12/2021";"23/12/2021"
"Relazione fine mandato 2016-2021";"1.88 MB";"28/06/2021";"28/06/2021"
"Responsabile Portale Lavoro Pubblico 2021";"420.13 KB";"03/06/2021";"03/06/2021"
"Responsabile Portale Lavoro Pubblico 2020";"419.07 KB";"03/06/2021";"03/06/2021"
"Costituzione Comitato di Verifica Protocollo COVID-19";"260.26 KB";"21/05/2021";"21/05/2021"
"Addendum Protocollo Anticontagio COVID-19";"2.12 MB";"21/05/2021";"21/05/2021"
"Protocollo Anticontagio COVID-19";"3.55 MB";"21/05/2021";"21/05/2021"
"Comitato Unico di Garanzia 2021-2024";"259.73 KB";"20/05/2021";"20/05/2021"
"Regolamento Comitato Unico di Garanzia";"0.59 MB";"20/05/2021";"20/05/2021"
"Piano Azioni Positive 2021-2023";"0.92 MB";"20/05/2021";"20/05/2021"
"Piano Azioni Positive 2020-2022";"0.92 MB";"20/05/2021";"20/05/2021"
