;;;;;;;;;;;;;;;;;;;
;;CANONE DI LOCAZIONE LOCALI COMMERCIALI DI PROPRIETA' COM.LE;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;ANNO - 2019;;;INDICE   ISTAT ;1,50%;ott-18;;;;ALLEGATO A);;;;;;;;
;;N.;Locatario;Destinaz.;Titolo;Data;;ubicaz.immobile;Sup;Canone 2018;Canone 2019;Canone 2018;;;;;;;
;;;;locale;atto;g/m/a;via - n.;piano;mq;mensile    ;mensile   ;annuale  ;;;;;;;
;;1;Azienda U.S.L. n°5;veterinari;Contratto rep.2205/04;11/11/2004;Str. 19 Est;terra;130; invariato  ; 242,21 ; 2.906,52 ;;;;;;;
;;2;Trudu Annarella ;barberia;Contratto rep. 48/02;01/01/2003;Via Emilia;terra;25; 105,91 ; 107,10 ; 1.285,22 ;;;;;;;
;;3;Trudu Annarella;parruccheria;Contratto rep. 49/02;01/01/2003;Via Emilia;terra;35; 148,29 ; 149,96 ; 1.799,50 ; 257,06 ;;;;;;
;;4;Bozzato Mirella;abbigliamento;Contratto rep. 21/01;01/09/2001;Via Sardegna 69;terra;39; 149,76 ; 151,44 ; 1.817,34 ;;;;;;;
;;5;A.P.A.;deposito;Contratto rep. 07/03;01/04/2003;Str. 19 Est;terra- 1°;221; 175,70 ; 177,68 ; 2.132,12 ;;;;;;;
;;;;;;;;;; ;;  9.940,69 ;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
