"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Calangianus - 82005750904";"Interventi previsti in ""PSR Sardegna 2014-2020 - Sottomisura 4.3, Tipo intervento 4.3.1 investimenti volti a migliorare le condizioni della viabilità rurale e forestale: Lavori di manutenzione straordinaria della strada comunale di collegamento delle Località Valentinu - Sarra di Monti"": Determinazione a contrarre per l'affidamento dei lavori ai sensi dell'articolo 36 comma 2 del D.lgs. 50/2016 s.m.i. - CUP: D17H17000980002 - CIG: 95138082BA.";"Non presente";95138082BA;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";147472.41;147472.41
"Comune Di Calangianus - 82005750904";"Conferimento di un incarico di patrocinio legale all'Avv. Alessandro Spano con studio in Sassari, via Mazzini 2/d C.F. SPNLSN83E31I452O , in esecuzione della deliberazione di Giunta comunale n. 113 del 14.11.2022, a resistere in giudizio nanti il tribunale ordinario di  Tempio Pausania avverso il ricorso n° 337/2022 relativo alla sentenza n° 60/2018 del 09/07/2018 cron. 438/2021 del Giudice di Pace  di Tempio Pausania - CIG Z0938AAFBC";"Non presente";Z0938AAFBC;"23-AFFIDAMENTO DIRETTO";"Avv. Alessandro Spano - SPNLSN83E31I452O";"SPANO ALESSANDRO - 02330790904";31/12/2022;31/12/2024;753.48;378.74
"Comune Di Calangianus - 82005750904";"Determina a contrarre per l'affidamento del ""Servizio di pulizia del Municipio e degli edifici comunali (36 Mesi)"" nel comune di Calangianus, a ai sensi dell'articolo 36 comma 2 del D.lgs 50/2016 modificato dalla Legge n.120 del 11 settembre 2020. CUP: D19J21013890004 - CIG: 8916572BFA";"Non presente";8916572BFA;"23-AFFIDAMENTO DIRETTO";"SOCIETA' COOPERATIVA SARDA SERVIZI CO.SAR.SE - 00854250909";"SOCIETA' COOPERATIVA SARDA SERVIZI CO.SAR.SE - 00854250909";01/01/2022;31/01/2024;40088.11;30066.12
"Comune Di Calangianus - 01046770903";"ASSUNZIONE MUTUO DI EURO 48.400,00 CON IL BANCO DI ARDEGNA SPA, PER IL FINANZIAMENTO DI OPERE PUBLICHE. CIG: Z6231FDEEB. RIADOZIONE PER SCADENZA TERMINI.";"Non presente";Z6231FDEEB;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA SPA - 03830780361";"BANCO DI SARDEGNA SPA - 03830780361";01/06/2022;31/12/2031;945.60;0.00
"Comune Di Calangianus - 82005750904";"Servizio di gestione IVA-IRAP per gli anni fiscali 2021-2022-2023. Impegno di spesa e affidamento alla ditta Kibernetes S.r.l.con sede a Silea (TV) in via Galileo Galilei n° 1 partita  Iva 01190430262  - Cig: ZD731AE478";"Non presente";ZD731AE478;"23-AFFIDAMENTO DIRETTO";"KIBERNETES S.R.L. - 01190430262";"KIBERNETES S.R.L. - 01190430262";01/01/2022;31/12/2024;10500.00;10500.00
"Comune Di Calangianus - 82005750904";"TRATTATIVA n.1690606  per l'affidamento dell'incarico di RSPP ai sensi dell'art. 17, comma 1 lett. b) e art. 31, c.4 D. Lgs. 81/2008 - Triennio 2021/2024. Determinazione a contrarre e impegno di spesa .CIG. ZA3319437B";"Non presente";ZA3319437B;"23-AFFIDAMENTO DIRETTO";"S.I.P.A.L. SRL - 02848400921";"SERVIZI INTEGRATI ALLA PUBBLICA AMMINISTRAZIONE LOCALE S.R.L. CON DENOMINAZIONE - 02848400921";06/05/2021;05/05/2024;12000.00;10000.00
"Comune Di Calangianus - 01046770903";"ASSUNZIONE MUTUO DI EURO 133.840,00 CON IL BANCO DI SARDEGNA SPA,  PER IL FINANZIAMENTO DI OPERE PUBLICHE.  CIG: Z242ECC671";"Non presente";Z242ECC671;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA SPA - 03830780361";"BANCO DI SARDEGNA SPA - 03830780361";01/06/2021;31/12/2035;10840.10;0.00
"Comune Di Calangianus - 82005750904";"SERVIZIO DI ELABORAZIONE E TRASMISSIONE TELEMATICA DEL MODELLO 770 2022 ANNO FISCALE 2021 - LIQUIDAZIONE FATTURA CONSULENTE DEL LAVORO SPIGA ROBERTO.";"Determinazione a contrattare. Affidamento diretto, ai sensi dell'art.36 c.2 lettera a) e dellart.37 c.1 del D.Lgs 50/2016, del contratto per l' elaborazione e la trasmissione telematica del modello 770/2022, anno fiscale 2021 del Comune di Calangianus - Impegno di spesa. Gig.: ZA937F3F0F";ZA937F3F0F;;"Non definiti";"Non definiti";"Non definita";"Non definita";676.00;676.00
"Comune Di Calangianus - 82005750904";"""Lavori di manutenzione straordinaria di canalizzazione e realizzazione caditoia stradale"" determina a contrarre con contestuale affidamento e impegno di spesa a favore della ditta ""Comotel srl"", con sede a Selargius (CA), Loc. S'Abuleu snc - P.IVA/C.F.: 03759040920 - CIG: B09055D0D9";"Non presente";B09055D0D9;;"Non definiti";"Non definiti";"Non definita";"Non definita";3370.00;3370.00
"Comune Di Calangianus - 82005750904";"""Lavori di manutenzione straordinaria Mitsubishi L200 (CZ716ZW)"" determina a contrarre con contestuale affidamento e impegno di spesa a favore della ditta ""G.S. CAR SERVICE srl"", con sede a Calangianus (SS), Loc. La Sarra snc - P.IVA/C.F.: 02425080906 - CIG: B089661A83";"Non presente";B089661A83;;"Non definiti";"Non definiti";"Non definita";"Non definita";1305.00;1300.00
"Comune Di Calangianus - 82005750904";"LIQUIDAZIONE ALLA DITTA ERREBIAN PER L'ACQUISTO RISME DI CARTA FORMATO A4 PER UFFICI COMUNALI";"ACQUISTO RISME DI CARTA FORMATO A4 PER UFFICI COMUNALI - AFFIDAMENTO TRAMITE MEPA ALLA DITTA ERREBIAN E IMPEGNO DI SPESA";B0162DB7A8;;"Non definiti";"Non definiti";"Non definita";"Non definita";818.40;818.40
