"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Thiesi - 00075850909";"Affidamento del Servizio di Tesoreria periodo 01.07.2023 - 31.12.2024 e contestuale impegno di spesa in favore del Banco di Sardegna spa - CIG Z843BB17B2";"Non presente";Z843BB17B2;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BANCO DI SARDEGNA SPA - 01564560900";"BANCO DI SARDEGNA SPA - 03830780361";01/07/2023;31/12/2024;13146.00;4382.00
"Comune Di Thiesi - 00075850909";"Affidamento e impegno di spesa alla ditta EMPORIO F.LLI LEDDA DI LEDDA SALVATORE e C.  Via Vittorio Emanuele n. 11  07047  THIESI  P.I. 01592670903 per fornitura materiale edile - ex art. 50, comma 1 lett b), del D.lgs. 36/2023 - CIG: Z213D6849F";"Non presente";Z213D6849F;"23-AFFIDAMENTO DIRETTO";"EMPORIO F.LLI LEDDA DI LEDDA SALVATORE & C. SAS - 01592670903";"EMPORIO F.LLI LEDDA DI LEDDA SALVATORE & C. SAS - 01592670903";22/11/2023;31/12/2024;2000.00;1941.82
"Comune Di Thiesi - 00075850909";"Affidamento e impegno di spesa alla ditta F.lli Vargiu SRLcon sede in S.S. 131 bis Km 3 Z.I.  07040  Cheremule (SS)  P.I. 01954220909  per fornitura materiale edile - ex art. 50, comma 1 lett b), del D.lgs. 36/2023";"Non presente";ZD03D68F83;"23-AFFIDAMENTO DIRETTO";"F.LLI VARGIU S.R.L. - 01954220909";"F.LLI VARGIU S.R.L. - 01954220909";22/11/2023;31/12/2024;2000.00;1889.41
"Comune Di Thiesi - 00075850909";"""LAVORI DI MESSA IN SICUREZZA CON OPERE DI INGEGNERIA CIVILE E GEOTECNICA DEL COSTONE ROCCIOSO LATO SAN GIOVANNI"" NEL COMUNE DI THIESI - CUP G67H21021740002 - CIG 98996655FE - AGGIUDICAZIONE DEFINITIVA APPALTO E IMPEGNO DI SPESA";"Non presente";98996655FE;"23-AFFIDAMENTO DIRETTO";"AGECO SRL - 02193690902
A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584";"A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584
AGECO SRL - 02193690902";09/08/2023;31/12/2025;75340.47;0.00
"Comune Di Thiesi - 00075850909";"Affidamento delle prestazioni del servizio di adeguamento del sito istituzionale al 2026 in base alle prescrizioni del PNRR per l'implementazione di servizi digitali del Comune di Thiesi mediante affidamento diretto ai sensi dellart. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO  1.4 ""SERVIZI E CITTADINANZA DIGITALE"") MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI COMUNI - FINANZIATO DALLUNIONE EUROPEA  NextGenerationEU a favore della Ditta   Grafiche E. Gaspari s.r.l. - DETERMINA DI AGGIUDICAZIONE Codice CIG (SIMOG): 96975439A3 CUP: G61F22000630006";"Non presente";96975439A3;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E GASPARI SRL - 00089070403 ";"GASPARI E. GRAFICHE S.R.L. - 00089070403";15/03/2023;31/12/2023;23250.00;0.00
"Comune Di Thiesi - 00075850909";"PROGRAMMA STRAORDINARIO DI EDILIZIA PER LA LOCAZIONE A CANONE SOCIALE (RECUPERO) APPROVATO CON DELIBERAZIONE DI GIUNTA REGIONALE N. 71/32 DEL 16.12.2008. ""RECUPERO DELL'IMMOBILE LOCALIZZATO VIA MATTEOTTI, 9 - THIESI  Determinazione a contrattare per la selezione di operatori economici. Approvazione disciplinare di gara ed allegati e contestuale avvio della procedura negoziata, senza pubblicazione di un bando di gara, ai sensi dell'art. 1, comma 2, lett. b) Legge 11 settembre 2020, n. 120 Decreto Semplificazioni""CUP G69G10000130002- CIG 95119873FD Aggiudicazione ditta AT&T SRL Costruzioni Generali";"Non presente";95119873FD;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AT&T SRL Costruzioni Generali - 01613700903
Bieffe Costruzioni S.r.l. - 02433850902
D.L.A. DETTORI AGNESE - 01837100906
EDIL PUGGIONI SRLS  - 02884350907
EdilRestauri di Franco Foddanu - 01842630905
A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584";"A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584
AT&T SRL Costruzioni Generali - 01613700903";30/12/2022;31/12/2024;379235.03;163252.73
"Comune Di Thiesi - 00075850909";"PROGRAMMA STRAORDINARIO DI EDILIZIA PER LA LOCAZIONE A CANONE SOCIALE (RECUPERO) APPROVATO CON DELIBERAZIONE DI GIUNTA REGIONALE N. 71/32 DEL 16.12.2008. ""RECUPERO DELL'IMMOBILE LOCALIZZATO VIA GARAU, 2 - THIESI Procedura negoziata, senza pubblicazione di un bando di gara, ai sensi dell'art. 1, comma 2, lett. b) Legge 11 settembre 2020, n. 120 Decreto Semplificazioni""CUP CUP G69G10000120002 - CIG 9511940D31  Aggiudicazione ditta Habitat srl";"Non presente";9511940D31;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"FANCELLU FRANCESCO - 00299110908
GPM RESTAURI SRL - 02291720908
HABITAT SARDEGNA S.R.L. - 01434130900
LC EDILIZIA S.R.L. - 02254530906
SO PI CO di Soro Gavino Salvatore e C. SNC - 01138090905
A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584";"A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584
HABITAT SARDEGNA S.R.L. - 01434130900";30/12/2022;31/12/2024;465614.16;0.00
"Comune Di Thiesi - 00075850909";"PROGRAMMA STRAORDINARIO DI EDILIZIA PER LA LOCAZIONE A CANONE SOCIALE (RECUPERO) APPROVATO CON DELIBERAZIONE DI GIUNTA REGIONALE N. 71/32 DEL 16.12.2008. ""RECUPERO DELL'IMMOBILE LOCALIZZATO VIA VITTORIO EMANUELE, 3 - THIESI  Determinazione a contrattare per la selezione di operatori economici. Approvazione disciplinare di gara ed allegati e contestuale avvio della procedura negoziata, senza pubblicazione di un bando di gara, ai sensi dell'art. 1, comma 2, lett. b) Legge 11 settembre 2020, n. 120 Decreto Semplificazioni""CUP G69G10000160002 - CIG 9510120F47  Aggiudicazione RTI verticale IDEA COSTRUZIONI S.R.L. e  COSTEC S.R.L.";"Non presente";9510120F47;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Falchi Giovanni Antonio - 02376730905
Idea Costruzioni s.r.l. - 02216970901
IMPRESA EDILE AINI JOSE' - 02083770905
SOLINAS SALVATORE S.R.L. - 02811310909
TECNOCOSTRUZIONI PUGGIA SRL - 02828350906
A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584";"A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584";30/12/2022;31/12/2024;348354.69;118272.09
"Comune Di Thiesi - 00075850909";"""PIANO STRAORDINARIO DI EDILIZIA SCOLASTICA ISCOL@ ASSE I SCUOLE DEL NUOVO MILLENNIO"" NUOVO POLO SCOLASTICO DI THIESI INTERVENTI DI RIQUALIFICAZIONE DELLA SCUOLA DELL'INFANZIA E PRIMARIA E COSTRUZIONE DI UN NUOVO EDIFICIO SCOLASTICO-AMMINISTRATIVO DELL'ISTITUTO COMPRENSIVO DI THIESI"" - AFFIDAMENTO DI INCARICO PROFESSIONALE E RELATIVO IMPEGNO DI SPESA  CUP: G61E17000290006 - CIG: ZB937D1E4F ";"Non presente";ZB937D1E4F;"23-AFFIDAMENTO DIRETTO";"PINTUS ENRICO - 01932460908";"PINTUS ENRICO - 01932460908";20/09/2022;31/12/2024;5800.00;3016.00
"Comune Di Thiesi - 00075850909";"Servizio di ""MANUTENZIONE ORDINARIA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA E DEGLI IMPIANTI ELETTRICI DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI THIESI PER LA DURATA DI MESI 36"" - AGGIUDICAZIONE DEFINITIVA APPALTO, APPROVAZIONE SCHEMA DI CONTRATTO E IMPEGNO DI SPESA IN FAVORE DELLA DITTA ELETTRICA M.G.M. DI MANNU MARCO - CIG: 93520557EC";"Non presente";93520557EC;"23-AFFIDAMENTO DIRETTO";"ELETTRICA M.G.M. DI MANNU MARCO - 02762810907
A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584";"A.N.A.C. - AUTORITA NAZIONALE ANTICORRUZIONE - 97584460584
ELETTRICA M.G.M. DI MANNU MARCO - 02762810907";01/08/2022;31/07/2025;58163.00;32312.80
