;;;;;;;;Pubblicato il;20/03/2018
VERBALI COMMISSIONI DI GARA PER L'ANNO 2017 - UFFICIO TECNICO;;;;;;;;;
N° VERB.;GIORNO;MESE;ANNO;GARA;OGGETTO VERBALE;TIPOLOGIA;COMPONENTI ;UFFICIO;RESPONSABILE PROCEDIMENTO
1;26;7;2017;Servizio di manutenzione ordinaria triennale degli impianti elevatori degli edifici comunali - Sistema e-procurement MePa - CIG: Z161EB7AB3;Apertura documentazione amministrativa e offerta economica (RDO n° 1642648);Seggio di gara;Interna: Ing. Giovanni Paolo Enna  Segretario: P.I. M.Letizia Scintu;Tecnico;Ing. Giovanni Paolo Enna
1;31;7;2017;Servizio di manutenzione ordinaria triennale dei PC, server e gestione informatica della rete degli edifici comunali compresa la figura di Amministratore di Sistema - Sistema e-procurement SardegnaCat CIG: ZD91DB3061;Apertura documentazione amministrativa e offerta economica (RDO n° RFQ_314179);Seggio di gara;Interna: Ing. Giovanni Paolo Enna  Segretario: P.I. M.Letizia Scintu;Tecnico;Ing. Giovanni Paolo Enna
1;2;8;2017;Servizio di manutenzione ordinaria triennale degli impianti elettrici, di riscaldamento e condizionamento degli edifici comunali compres la figura di Terzo Responsabile - Sistema e-procurement MePa CIG: Z051EBC77F;Apertura documentazione amministrativa e offerta economica (RDO n° 1642005);Seggio di gara;Interna: Ing. Giovanni Paolo Enna  Segretario: P.I. M.Letizia Scintu;Tecnico;Ing. Giovanni Paolo Enna
1;25;10;2017;Servizio di manutenzione ordinaria triennale del montaferetri di proprietà comunale - Sistema e-procurement MePa CIG: ZE31FA99F0;Apertura documentazione amministrativa e offerta economica (RDO n° 1714650);Seggio di gara;Interna: Ing. Giovanni Paolo Enna  Segretario: P.I. M.Letizia Scintu;Tecnico;Ing. Giovanni Paolo Enna
1;3;11;2017;Affidamento del servizio di disinfestazione, disinfezione e bonifica ambientale di edifici colonizzati da piccioni - CIG ZB32028B3D;Insediamento della commissione e apertura della documentazione amministrativa;Seggio di gara;"Interna: Ing. Manuela Saba - Presidente; Ing. Giovanni Paolo Enna - componente interno;  P.I. M.Letizia Scintu - componente interno; Sig.ra Stefania Marras - Segretario verbalizzante";Tecnico;Ing. Giovanni Paolo Enna
2;6;11;2017;Affidamento del servizio di disinfestazione, disinfezione e bonifica ambientale di edifici colonizzati da piccioni - CIG ZB32028B3D;Valutazione offerta tecnica;Seggio di gara;"Interna: Ing. Manuela Saba - Presidente; Ing. Giovanni Paolo Enna - componente interno;  P.I. M.Letizia Scintu - componente interno; Sig.ra Stefania Marras - Segretario verbalizzante";Tecnico;Ing. Giovanni Paolo Enna
3;13;11;2017;Affidamento del servizio di disinfestazione, disinfezione e bonifica ambientale di edifici colonizzati da piccioni - CIG ZB32028B3D;Valutazione offerta economica/temporale;Seggio di gara;"Interna: Ing. Manuela Saba - Presidente; Ing. Giovanni Paolo Enna - componente interno;  P.I. M.Letizia Scintu - componente interno; Sig.ra Stefania Marras - Segretario verbalizzante";Tecnico;Ing. Giovanni Paolo Enna
1;16;06;2017;"Affidamento del servizio di pulizia delle spiagge ubicate nel territorio del Comune di Arborea, di rimozione della posidonia spiaggiata e delle ""palle marine"" per la stagione balneare 2017 - CIG Z8B1EE178A";Verifica della documentazione amministrativa e offerta tecnica;Seggio di gara;"Interna:  Ing. Giovanni Paolo Enna - responsabile; Ing. Mauro Atzei - Collaboratore;";Tecnico;Ing. Saba Manuela
1;23;8;2017;L.R. n. 29/1998  Bando 2015 Tutela e valorizzazione dei centri storici della Sardegna PIANO DI RIQUALIFICAZIONE URBANA RESTAURO STRUTTURA POLIVALENTE EX GIL -  Incarico di  PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, MISURA E CONTABILITA', COORDINAMENTO DELLA SICUREZZA E CERTIFICATO DI REGOLARE ESECUZIONE (CIG : Z631F70DD7 - CUP: I52F16001090006) ;Spostamento data apertura offerte;Seggio di gara;Interno: Ing. Giovanni Paolo Enna;Tecnico;Geom. Manuela Bianchi
2;6;9;2017;Idem;Verifica della documentazione amministrativa e offerta economica;Seggio di gara;Interno: Ing. Giovanni Paolo Enna;Tecnico;Geom. Manuela Bianchi
1;27;11;2017;LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIABILITA' STR.10W - Str.20W- INGRESSO AREA FIERISTICA- CENTRO COLONICO LURI -  (CIG:Z7A209A84B- CUP:I57H17001190004);Apertura documentazione amministrativa e offerta economica;Seggio di gara;Interno: Ing. Giovanni Paolo Enna;Tecnico;Geom. Manuela Bianchi
1;6;12;2017;LAVORI DI RIQUALIFICAZIONE URBANA AREA PEEP - COMPLETAMENTO URBANIZZAZIONE PRIMARIA - VIABILITA'  -  INCARICO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, MISURA E CONTABILITA', COORDINAMENTO DELLA SICUREZZA E CERTIFICATO DI REGOLARE ESECUZIONE (CIG :ZE220FCA9A (CUP: I51B17000460006);Apertura documentazione amministrativa e offerta economica;Seggio di gara;Interno: Ing. Giovanni Paolo Enna;Tecnico;Geom. Manuela Bianchi
