"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ardara - 81001110907";"Fornitura di benzina da impiegare nelle normali attività manutentive di pulizia delle arre a verde: Affidamento diretto impegno spesa - anno 2023 - nei confronti della ditta MESU 'E RIOS S.r.l. con sede in Località Mesu 'e Rios - Ozieri (SS) - Partita Iva n.ro 01569980905";"Non presente";ZDA39CAB7B;"23-AFFIDAMENTO DIRETTO";"MESU  E RIOS S.R.L. - 01569980905";"MESU  E RIOS S.R.L. - 01569980905";01/02/2023;31/12/2024;1000.00;1000.00
"Comune Di Ardara - 81001110907";"Fornitura materiale necessario per le ordinarie manutenzioni in capo all'amministrazione comunale: Affidamento e impegno spesa in favore della ditta ""MINIMOTORS"" di Mario FUNDONI con sede legale in località Sant'Ambrogio - - 07020 BUDDUSO' (SS) - Partita Iva 02209130901";"Non presente";ZE13B1D18E;"23-AFFIDAMENTO DIRETTO";"MINIMOTORS DI FUNDONI MARIO - 02209130901";"MINIMOTORS DI FUNDONI MARIO - 02209130901";16/05/2023;31/12/2024;500.00;425.41
"Comune Di Ardara - 81001110907";"Servizio APPALTIPA-BDAP e caricamento schede per aggiornamento della Banca Dati delle Amministrazioni Pubbliche (BDAP) sul MEF: Affidamento diretto e contestuale impegno di spesa nei confronti della ditta Palitalsoft S.r.l. con sede in Via Brodolini n. 12 - Jesi (AN) cap. 60035 - P.I. e C.F. 00994810430";"Non presente";Z843B52602;"23-AFFIDAMENTO DIRETTO";"ITALSOFT SRL - 00994810430";"ITALSOFT SRL - 00994810430";25/05/2023;31/12/2024;1150.00;1150.00
"Comune Di Ardara - 81001110907";"Servizio ReGiS - monitoraggi dati: Affidamento diretto e contestuale impegno di spesa nei confronti della ditta Palitalsoft S.r.l. con sede in Via Brodolini n. 12 - Jesi (AN) cap. 60035 - P.I. e C.F. 00994810430";"Non presente";Z283B88875;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";09/06/2023;31/12/2024;1000.00;1000.00
"Comune Di Ardara - 81001110907";"Fornitura di materiale occorrente per la manutenzione ordinaria delle recinzioni dell'Anfiteatro comunale G.P. Nuvoli: Affidamento diretto e contestuale impegno di spesa nei confronti dell'operatore SILVIA SANNA - SOLUZIONI PER L'EDILIZIA con sede legale in via Monserrato - 07014, Ozieri (SS) - P.iva 01765520901";"Non presente";ZB53BE44F7;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";14/07/2023;31/12/2024;217.38;0.00
"Comune Di Ardara - 81001110907";"Manutenzione ordinaria non soggetta a contratto di manutenzione - sostituzione pali illuminazione pubblica pericolanti e spostamento colonnina ricarica per veicoli elettrici: Affidamento diretto e contestuale impegno di spesa nei confronti dell'impresa individuale Cristiano SALARIS - Partita IVA e Codice Fiscale n.ro 01940130907, con sede legale in Ozieri (SS) in via Gramsci n.ro 11";"Non presente";ZDC3CBDB65;"23-AFFIDAMENTO DIRETTO";"Salaris Impianti Elettrici Ditta Cristiano - 01940130907";"Salaris Impianti Elettrici Ditta Cristiano - 01940130907";06/10/2023;31/12/2024;1350.00;1350.00
"Comune Di Ardara - 81001110907";"Forniture necessarie per le ordinarie manutenzioni in capo all'amministrazione comunale: Affidamento delle forniture e contestuale impegno di spesa nei confronti della ditta TECNOMAT - Zona Industriale Predda Niedda str. 1 ang. SS 131 - Sassari - Codice Fiscale Partita Iva 05602670969";"Non presente";Z153D17230;"23-AFFIDAMENTO DIRETTO";"BRICOMAN - 05602670969";"BRICOMAN - 05602670969";31/10/2023;31/12/2024;500.00;438.65
"Comune Di Ardara - 81001110907";"Sistemazione pannello domotico per comando luci e scenari della chiesa di Nostra Signora del Regno: Affidamento diretto e contestuale impegno di spesa nei confronti della ditta Antonello MANUNTA - S.V. Maccia Guletta n.ro 1/a - SASSARI - Partita Iva n.ro 02522630900";"Non presente";ZF73D5BA7A;"23-AFFIDAMENTO DIRETTO";"MANUNTA ANTONELLO - 02522630900";"MANUNTA ANTONELLO - 02522630900";20/11/2023;31/12/2024;150.00;150.00
"Comune Di Ardara - 81001110907";"Fornitura di piante da destinare alle aree a verde e alle fioriere poste nel centro abitato di Ardara in occasione delle festività natalizie - 2023: Affidamento diretto e impegno di spesa nei confronti della ditta ""Da Nadia e Sofia NON SOLO FIORI"" di Caterina DETOTTO con sede in Ardara (SS) Via Aldo MORO - Partita Ivan.ro 02236120909 Codice Fiscale DTTCRN72L55I452B";"Non presente";ZE73DAE0D1;"23-AFFIDAMENTO DIRETTO";"DA NADIA E SOFIA NON SOLO FIORI DI DETOTTO CATERINA - 02236120909";"DA NADIA E SOFIA NON SOLO FIORI DI DETOTTO CATERINA - 02236120909";11/12/2023;31/12/2024;382.50;382.50
"Comune Di Ardara - 81001110907";"Impegno di spesa per rinnovo canone di assistenza software gestionali Halley per l'anno 2024";"Non presente";ZAD3DCA2E8;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";15/12/2023;31/12/2024;11185.12;5592.62
"Comune Di Ardara - 81001110907";"Abbonamento ai Servizi Informatici Telematici di base e adesione accesso Banca Dati ACI-PRA, anno 2024";"Non presente";Z883DB179C;"23-AFFIDAMENTO DIRETTO";"Anci Digitale S.p.A. - 15483121008";"Anci Digitale S.p.A. - 15483121008";11/12/2023;31/12/2024;693.70;333.70
"Comune Di Ardara - 81001110907";"Affidamento dl servizio di Amministratore di Sistema per la durata di 24 mesi. Assunzione impegno di spesa";"Non presente";Z753DA06D2;"23-AFFIDAMENTO DIRETTO";"PUNTO COM DI ALESSANDRO CRASTA - 01959170901";"PUNTO COM DI ALESSANDRO CRASTA - 01959170901";06/12/2023;31/12/2025;4900.00;0.00
"Comune Di Ardara - 81001110907";"Elezioni del Presidente della Regione Sardegna e del XVII Consiglio Regionale, anno 2024 - Assunzione impegno di spesa per l'acquisto dei manifesti e della cartella elettorale";"Non presente";Z373D56178;"23-AFFIDAMENTO DIRETTO";"E. GASPARI S.R.L. - 00089070403";"E. GASPARI S.R.L. - 00089070403";17/11/2023;31/12/2024;154.00;154.00
"Comune Di Ardara - 81001110907";"Adesione alla convenzione Consip Energia Elettrica EE20 - Lotto 7 per la fornitura di energia elettrica - Impegno di spesa per l'anno 2024";"Non presente";Z8F3CCE7E1;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA S.P.A. - 15844561009";"ENEL ENERGIA S.P.A. - 15844561009";18/10/2023;31/12/2024;12065.41;1976.58
"Comune Di Ardara - 81001110907";"Affidamento del servizio di Responsabile per la Protezione dei Dati (D.P.O.) del Comune di Ardara per la durata di due anni - Impegno di spesa";"Non presente";Z2E3B40133;"23-AFFIDAMENTO DIRETTO";"KARANOA S.r.l. - 02714710908";"KARANOA S.r.l. - 02714710908";22/05/2023;31/12/2026;3150.00;787.50
"Comune Di Ardara - 81001110907";"Impegno di spesa per il servizio di trasporto degli alunni e dei docenti della Scuola Primaria di Ardara in occasione del viaggio d'istruzione presso i siti archeologici del Comune di Alghero e la Butterfly House del Comune di Olmedo";"Non presente";ZC93A7CF01;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";22/03/2023;31/12/2024;600.00;600.00
"Comune Di Ardara - 81001110907";"MANUTENZIONE, SORVEGLIANZA E ASSISTENZA SISTEMA DI VIDEOSORVEGLIANZA CITTADINO PER LA DURATA DI ANNI 5: Aggiudicazione definitiva e impegno di spesa nei confronti della ditta ITM TELEMATICA - con sede in Zona Industriale Predda Niedda Nord Strada 28 - 07100 SASSARI - Codice Fiscale e Partita Iva n.ro 01560530907, iscritta alla C.C.I.A.A. di Sassari al n.ro 0102355  CIG. N.9361714AC7 ";"Non presente";9361714AC7;"23-AFFIDAMENTO DIRETTO";"ITM TELEMATICA - 01560530907";"ITM TELEMATICA - 01560530907";03/09/2022;31/12/2027;22080.00;5520.00
"Comune Di Ardara - 81001110907";"Affidamento del servizio di verifica periodica su impianti elevatori di proprietà del Comune di Ardara ai sensi del DPR 162/99 e s.m.i. per la durata di anni quattro mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 (cd. Decreto Semplificazioni) a favore della ditta AUTOMATOS Srl, via Tuveri n.ro 102 - CAGLIARI - P.Iva 02865050922. DETERMINA A CONTRARRE E AGGIUDICAZIONE";"Non presente";Z443243491;"23-AFFIDAMENTO DIRETTO";"AUTOMATOS Srl - 02865050922";"AUTOMATOS Srl - 02865050922";25/06/2021;31/12/2021;140.00;0.00
"Comune Di Ardara - 81001110907";"Affidamento servizio di ""Manutenzione ordinaria dell'ascensore installato presso la casa comunale per il quinquennio 2021-2026  periodo 1 luglio 2021  30 giugno 2026"": aggiudicazione definitiva nei confronti dell'impresa SARDA ASCENSORI di Canalis Walter - Partita IVA e Codice Fiscale n.ro 01968000909, con sede legale in Sassari (SS) in Strada Vicinale Badde Pedrosa";"Non presente";ZF8322993E;"23-AFFIDAMENTO DIRETTO";"CANALIS WALTER - 01968000909";"CANALIS WALTER - 01968000909";13/07/2021;31/12/2026;1980.00;958.00
"Comune Di Ardara - 81001110907";"Determinazione a contrarre per l'affidamento del servizio di refezione scolastica per l'A.S. 2023/2024 e approvazione del capitolato speciale d'appalto";"Non presente";ZC53C3DCD7;"23-AFFIDAMENTO DIRETTO";"Silodema Cooperativa Sociale - 02233910906";"Silodema Cooperativa Sociale - 02233910906";25/09/2023;31/12/2024;26242.61;18719.29
