"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schema piano biennale servizi e forniture 2023/2024";"51.11 KB";"13/12/2022";"13/12/2022"
"Schema piano LL.PP. anno 2023";"59.52 KB";"13/12/2022";"13/12/2022"
"Schema programma LL.PP. triennio 2023/2025";"79.29 KB";"13/12/2022";"13/12/2022"
"Schema programma LL.PP.triennio 2022 - 2024";"61.62 KB";"22/11/2021";"22/11/2021"
"Schema programma annuale OO.PP. anno 2022";"50.04 KB";"22/11/2021";"22/11/2021"
"Programma Biennale forniture e servizi 2022 - 2023";"47.71 KB";"22/11/2021";"22/11/2021"
"Schema programma LL.PP. triennio 2021/2023";"371.86 KB";"08/01/2021";"08/01/2021"
"Schema programma annuale delle OO.PP. anno 2021";"353.2 KB";"08/01/2021";"08/01/2021"
"Programma biennale forniture e servizi";"240.05 KB";"08/01/2021";"08/01/2021"
"ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE";"";"28/03/2019";"28/03/2019"
"Schema programma triennale lavori pubblici 2019 - 2020-2021 e lavori pubblici annuali anno 2019";"10.28 MB";"05/02/2019";"28/03/2019"
