"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO_2023_2025";"0.72 MB";"11/10/2023";"11/10/2023"
"Monitoraggio obiettivi_2022";"225.65 KB";"14/11/2022";"14/11/2022"
"Piano obiettivi 2022";"216.74 KB";"20/07/2022";"20/07/2022"
"Peg 2021";"481.18 KB";"12/07/2021";"12/07/2021"
"Peg 2021";"0.54 MB";"12/07/2021";"12/07/2021"
"Peg 2021";"0.72 MB";"12/07/2021";"12/07/2021"
"Peg 2021";"345.2 KB";"12/07/2021";"12/07/2021"
"Peg 2021";"207.47 KB";"12/07/2021";"12/07/2021"
"Peg 2021";"260.4 KB";"12/07/2021";"12/07/2021"
"Peg 2021";"205.26 KB";"12/07/2021";"12/07/2021"
"Peg 2021";"146.78 KB";"12/07/2021";"12/07/2021"
"Obiettivi 2021";"177.16 KB";"12/07/2021";"12/07/2021"
"peg 2020 entrate";"0.58 MB";"07/06/2021";"07/06/2021"
"peg 2020 uscite";"0.82 MB";"07/06/2021";"07/06/2021"
"Peg 2020 Obiettivi";"256.97 KB";"07/06/2021";"07/06/2021"
"Peg 2020 Delibera n. 88 del 28.11.2020";"64.49 KB";"07/06/2021";"07/06/2021"
"uscite 2019";"0.62 MB";"28/03/2019";"28/03/2019"
"uscite 2019";"414.47 KB";"28/03/2019";"28/03/2019"
"uscite 2019";"477.58 KB";"28/03/2019";"28/03/2019"
"uscite 2019";"298.99 KB";"28/03/2019";"28/03/2019"
"entrate 2019";"171.55 KB";"28/03/2019";"28/03/2019"
"entrate territorio e ambiente 2019";"196.2 KB";"28/03/2019";"28/03/2019"
"entrate 2019";"241.68 KB";"28/03/2019";"28/03/2019"
"entrate 2019";"88.5 KB";"28/03/2019";"28/03/2019"
"delibera giunta n. 2 del 14/01/2019";"314.83 KB";"28/03/2019";"28/03/2019"
"delibera di giunta n. 101 del 26/11/2018";"303.3 KB";"28/03/2019";"28/03/2019"
"obiettivi strategici 2018";"13.15 KB";"28/03/2019";"28/03/2019"
"obiettivi 2018";"21.54 KB";"28/03/2019";"28/03/2019"
"obiettivi 2018";"16.9 KB";"28/03/2019";"28/03/2019"
"obiettivi 2018";"21.39 KB";"28/03/2019";"28/03/2019"
"obiettivi 2018";"13.62 KB";"28/03/2019";"28/03/2019"
"Delibera di giunta n. 66 del 20/08/2018";"189.83 KB";"28/03/2019";"28/03/2019"
"spese 2018";"35.61 KB";"28/03/2019";"28/03/2019"
"spese 2018";"28.06 KB";"28/03/2019";"28/03/2019"
"spese 2018";"40.59 KB";"28/03/2019";"28/03/2019"
"Spese 2018";"26.18 KB";"28/03/2019";"28/03/2019"
"Entrate 2018";"19.4 KB";"28/03/2019";"28/03/2019"
"Entrate 2018";"21.33 KB";"28/03/2019";"28/03/2019"
"Entrate 2018";"21.33 KB";"28/03/2019";"28/03/2019"
"Entrate 2018";"16.32 KB";"28/03/2019";"28/03/2019"
"Entrate 2018";"12.53 KB";"28/03/2019";"28/03/2019"
"Delibera di giunta n. 51 del 18/06/2018";"260.98 KB";"28/03/2019";"28/03/2019"
"obiettivi";"17.08 KB";"28/03/2019";"28/03/2019"
"obiettivi";"21.16 KB";"28/03/2019";"28/03/2019"
"obiettivi";"21.22 KB";"28/03/2019";"28/03/2019"
"obiettivi";"13.37 KB";"28/03/2019";"28/03/2019"
"obiettivi";"15.31 KB";"28/03/2019";"28/03/2019"
"obiettivi strategici";"13.14 KB";"28/03/2019";"28/03/2019"
"spese";"33.38 KB";"28/03/2019";"28/03/2019"
"spese";"36.85 KB";"28/03/2019";"28/03/2019"
"spese";"41.04 KB";"28/03/2019";"28/03/2019"
"spese";"27.98 KB";"28/03/2019";"28/03/2019"
"entrate";"16.67 KB";"28/03/2019";"28/03/2019"
"entrate";"21.88 KB";"28/03/2019";"28/03/2019"
"entrate";"18.03 KB";"28/03/2019";"28/03/2019"
"entrate";"13.47 KB";"28/03/2019";"28/03/2019"
"Delibera di giuna n. 87 del 06/11/2017 approvazione piano di gestione e piano delle performance anno 2017";"264.56 KB";"28/03/2019";"28/03/2019"
