"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza personale gennaio febbraio marzo 2024 ";"34.06 KB";"10/04/2024";"10/04/2024"
"Tassi di assenza personale ottobre novembre dicembre 2023 ";"33.99 KB";"19/02/2024";"19/02/2024"
"Tassi di assenza personale luglio agosto settembre 2023";"36.04 KB";"18/10/2023";"18/10/2023"
"Tassi di assenza personale aprile maggio giugno 2023";"35.97 KB";"18/09/2023";"18/09/2023"
"Tassi di assenza personale gennaio febbraio marzo 2023";"35.43 KB";"14/06/2023";"14/06/2023"
"Tassi di assenza personale ottobre novembre dicembre 2022";"35.44 KB";"14/06/2023";"14/06/2023"
"Tassi di assenza personale luglio agosto settembre 2022";"36.04 KB";"14/06/2023";"14/06/2023"
"Tassi di assenza personale aprile maggio giugno 2022";"35.98 KB";"14/06/2023";"14/06/2023"
"Tassi d iassenza personale marzo 2022";"51.95 KB";"13/04/2022";"13/04/2022"
"Tassi di assenza personale febbraio 2022";"52.01 KB";"13/04/2022";"13/04/2022"
"Tassi di assenza personale Gennaio 2022";"51.92 KB";"13/04/2022";"13/04/2022"
"Tassi di assenza personale Ottobre-Dicembre 2021";"35.45 KB";"14/02/2022";"14/02/2022"
"Tassi di assenza personale Gennaio-Settembre 2021";"35.24 KB";"13/10/2021";"13/10/2021"
"Tassi di assenza personale Marzo_Dicembre 2020";"107.26 KB";"22/02/2021";"22/02/2021"
"Tassi di assenza personale Gennaio_Febbraio 2020";"94.02 KB";"22/02/2021";"22/02/2021"
"Tassi di assenza personale Gennaio_Dicembre 2019";"118.28 KB";"22/02/2021";"22/02/2021"
"Tassi di assenza personale Luglio_Dicembre 2018";"103.52 KB";"22/02/2021";"22/02/2021"
