"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL_PTPCT_2023_2025_TRASPARENZA";"0.61 MB";"11/10/2023";"11/10/2023"
"ALL_PTPCT_2023_2025_RISCHIO";"22.04 KB";"11/10/2023";"11/10/2023"
"ALL_PTPCT_2023_2025_PROCESSI";"18.65 KB";"11/10/2023";"11/10/2023"
"PIAO_2023_2025";"0.72 MB";"11/10/2023";"11/10/2023"
"DELIBERA PIAO_2023_2025";"109.54 KB";"11/10/2023";"11/10/2023"
"Delibera conferma PTPCT 2022";"248.5 KB";"18/05/2022";"18/05/2022"
"Decreto nomina RPCT";"240.12 KB";"16/02/2022";"16/02/2022"
"Delibera approvazione PTPCT 2021_2023";"254.12 KB";"25/08/2021";"25/08/2021"
"Allegato D_Misure Trasparenza";"1.1 MB";"25/08/2021";"25/08/2021"
"Allegato C_Misure";"243.63 KB";"25/08/2021";"25/08/2021"
"Allegato B_Analisi rischio";"289.79 KB";"25/08/2021";"25/08/2021"
"Allegato A_Mappatura processi ";"223.11 KB";"25/08/2021";"25/08/2021"
"Piano Triennale Prevenzione Corruzione e per la Trasparenza 2021_2023";"2.7 MB";"25/08/2021";"25/08/2021"
"Delibera G C. n. 5 del 30-01-2020 Conferma Piano per la prevenzione della corruzione triennio 2018-2020 per l'anno 2020. ";"244.8 KB";"07/02/2020";"07/02/2020"
"Delibera di G.C. n. 1 del 14.01.2019 Conferma Piano per la prevenzione della corruzione triennio 2018-2020";"242.36 KB";"07/02/2020";"07/02/2020"
"Piano per la prevenzione della corruzione 2019 - Conferma piano triennio 2018 - 2020 ";"";"14/01/2019";"14/01/2019"
"Piano per la prevenzione della corruzione 2019 - Conferma piano triennio 2018 - 2020 ";"250.4 KB";"14/01/2019";"14/01/2019"
