Elenco autorizzazioni paesaggistiche - anno 2017;;;;;;;;;;;;;;;;;;;;;;;;;;
Ai sensi dell'art. 146 comma 13 del D.Lgs. 42/2004, si pubblica lelenco delle autorizzazioni paesaggistiche rilasciate dallUfficio delegato per la gestione delle funzioni paesaggistiche e i provvedimenti unici rilasciati dal SUAPE relativi ai procedimenti di autorizzazione paesaggistica ;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
DETERMINAZIONI  ufficio delegato allesercizio della funzione autorizzatoria in materia paesaggistica ai sensi della L.R. 28/1998;;;;;;;;;;;;;;;;;;;;;;;;;;
numero ;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;
1;14/04/2017;;Pratica Edilizia n. 44/2016 variante in corso d'opera per intervento di manutenzione straordinaria di un fabbricato residenziale in Comune di Arborea str. 6 Ovest  ;;;;;;;;;;;;;;;;;;;;;;;
2;07/06/2017; ;Pratica Edilizia n. 11/2017 variante in corso d'opera per la realizzazione di un pergolato e di opere di completamento relative a una casa di civile abitazione ubicata nella strada 26 Ovest -;;;;;;;;;;;;;;;;;;;;;;;
3;07/06/2017;E-DISTRIBUZIONE s.p.a.;Pratica Edilizia n. 17/2016 costruzione linea aerea  incavo AI 4x16 mmq per allaccio utenza  in località Prunixeddas ;;;;;;;;;;;;;;;;;;;;;;;
4;26/09/2017; ;Accertamento della compatibilita' paesaggistica  ai sensi dellart. 167 del D.lgs. 22 gennaio 2004, n. 42 e ss.mm. e ii,  relativo a opere abusivamente realizzate in un fabbricato rurale ad uso agrituristico, in agro di Arborea, alla Str. 22 Ovest_  Applicazione sanzione pecuniaria  Euro 450,00.;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVVEDIMENTI UNICI SUAPE L.R. N. 24/2016;;;;;;;;;;;;;;;;;;;;;;;;;;
numero ;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;
1;13/01/2017;;PRATICA 937. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
5;22/02/2017;; PRATICA 959. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
6;15/03/2017;;DUAAP DITTA CAPRARO F.LLI SOCIETA' AGRICOLA - SOCIETA' SEMPLICE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
8;22/03/2017;; PRATICA N. 954. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
11;12/04/2017;;PRATICA SUAP N. 980. ADOZIONE PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
15;21/04/2017;;PRATICA 985. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
18;02/08/2017;;PRATICA 1006. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
19;04/08/2017;;PRATICA N. 1006. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO. ANNULLAMENTO E SOSTITUTIZIONE DETERMINAZIONE SUAP N. 18 DEL 2/8/2017;;;;;;;;;;;;;;;;;;;;;;;
20;08/09/2017;;PRATICA 1043 PER LA REALIZZAZIONE DEL SEGUENTE INTERVENTO EDILIZIO: AMPLIAMENTO STALLA PER L'INSTALLAZIONE DI STAZIONI ROBOTIZZATE DI MUNGITURA, RIMOZIONE ELEMENTI CONTENENTI AMIANTO E RILASSCIO AUA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
23;27/09/2017;;PRATICA 1104 PER LA REALIZZAZIONE DI UN CAPANNONE, DI UNA SERRA MULTITUNNEL E DI UN'AVANSERRA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
24;27/09/2017;;PRATICA 1051 PER COPERTURA PADDOK E AUTORIZZAZIONE PRELIMINARE ALLO SCARICO DEI REFLUI. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
25;27/09/2017;;PRATICA 1097 PER INSTALLAZIONE INSEGNA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
26;06/10/2017;;PRATICA 1112 - POSIZIONAMENTO DI SEGNALETICA MONITORIA NELLE SPONDE DEL CANALE DI CORRU MANNU PER DIVIETO DI NAVIGAZIONE, ORMEGGIO, ALAGGIO/VARO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
27;06/10/2017;;PRATICA 1123 - DEMOLIZIONE DI DUE FABBRICATI SENZA RICOSTRUZIONE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
28;06/10/2017;;PRATICA 1106 - INSTALLAZIONE DI UN'INSEGNA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
29;27/10/2017;;CODICE UNIVOCO N. 1120  REALIZZAZIONE DI UN FABBRICATO RESIDENZIALE E DI UN VANO APPOGGIO PER LA CURA DEL FONDO AGRICOLO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
30;15/11/2017;;PRATICA 1121 - INSTALLAZIONE DI UN GAZEBO, REALIZZAZIONE DI UN BOX  TECNICO E POSIZIONAMENTO DI UN SERBATOIO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
31;15/11/2017;;PRATICA 1124 - REALIZZAZIONE DI SERRE TUNNEL MULTIPLE E DI UN BACINO DI RACCOLTA DELL'ACQUA PIOVANA PER USO IRRIGUO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
33;11/12/2017;;PRATICA 1149 - INTERVENTO EDILIZIO: VARIANTE IN CORSO D'OPERA PER LA REALIZZAZIONE DI OPERE ESTERNE, RIFACIMENTO COPERTURA E ALCUNE MODIFICHE INTERNE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
34;11/12/2017;;PRATICA 1107 - MANUTENZIONE STRAORDINARIA GARAGE CON SOSTITUTIZIONE DELLA COPERTURA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
35;22/12/2017;;PRATICA N. 1170 - AMPLIAMENTO STALLA. PROVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
36;29/12/2017;;PROCEDIMENTO N. 1181 - INTERVENTO EDILIZIO: OPERE DI MIGLIORAMENTO TECNOLOGICO. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
