"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_CC_N_36_DEL_30.04.2018_APPROVAZIONE_DEL_RENDICONTO_DELLA_GESTIONE_PER_L'ESERCIZIO_FINANZIARIO_2018";"0.67 MB";"15/06/2020";"15/06/2020"
"DELIBERA_36_01_Entrate";"245.83 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_02_Entrate Titoli";"464.08 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_03_Spese";"0.63 MB";"15/06/2020";"15/06/2020"
"DELIBERA_36_04_Spese Titoli";"103.48 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_05_Quadro generale riassuntivo";"128.81 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_06_Equilibri";"234.52 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_07_Entrate per titoli, tipologie e categorie";"464.08 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_08_Spese per missioni";"161.18 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_09_Compisizione FCDE";"210.8 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_10_Composizione FPV";"365.82 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_11_Spese correnti per macroaggregati_impegni";"357.25 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_12_Spese correnti per macroaggregati_pagamenti_competenza";"357.73 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_13_Spese correnti per macroaggregati_pagamenti residui";"354.8 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_14_Spese capitale per macroaggregati_impegni";"339.17 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_15_Spese capitale per macroaggregati_pagamenti_competenza";"339.4 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_16_Spese capitale per macroaggregati_pagamenti residui";"339.97 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_17_rimborso prestiti per macroaggregati";"262.76 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_18_spese per conto terzi per macroaggregati";"101.57 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_19_Riepilogo per titoli e macroaggregati";"20.55 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_20_Impegni imputati anno successivo";"129.92 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_21_Accertamenti imputati anno successivo";"165.77 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_22_Spese per funzioni delegate";"222.4 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_23_RISULTATO_AMMINISTRAZIONE";"132.03 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_24_Incassi per SIOPE";"57.9 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_25_Pagamenti per SIOPE";"103.46 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_26_Indicatore tempestivita' pagamenti";"170.78 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_27_Entrate_All.2_Art.8 DL 66_2014";"0.67 MB";"15/06/2020";"15/06/2020"
"DELIBERA_36_28_Spese_All.2_Art.8 DL 66_2014";"1.72 MB";"15/06/2020";"15/06/2020"
"DELIBERA_36_29_2018_Certificazione_PAREGGIO_BILANCIO_ARBOREA";"36.22 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_30_RISCOSSIONI_CREDITI_ISCRITTI_C_PATRIMONIO_311218";"416.7 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_31_Parametri enti deficitari_2018";"98.59 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_32_INDICATORI_SINTETICI";"369.91 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_33_INDICATORI_ENTRATE_E_RISCOSSIONE";"275.28 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_34_INDICATORI_SPESE";"307.46 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_35_INDICATORI_SPESE_E_CAPACITA'_PAGAMENTO";"299.28 KB";"15/06/2020";"15/06/2020"
"DELIBERA_36_36_RELAZIONE_AL_CONTO_DEL BILANCIO_2018";"0.95 MB";"15/06/2020";"15/06/2020"
"DELIBERA_36_37_ATTESTAZIONE_DEBITI_CREDITI_PARTECIPATE_2018";"0.8 MB";"15/06/2020";"15/06/2020"
"DELIBERA_36_38_ATTESTAZIONI_DEBITI_FUORI_BILANCIO";"113.21 KB";"15/06/2020";"15/06/2020"
