"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. N. 58 RIEPILOGO";"323.03 KB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 58 EQUILIBRI";"0.52 MB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 58 DEL 27.11.2019 VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2019/2021 E AL DUP";"0.67 MB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 51 EQUILIBRI";"0.53 MB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 51 DEL 14.10.2019 VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2019/2021 E AL DUP";"1.3 MB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 46 EQUILIBRI";"0.52 MB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 46 DEL 30.07.2019 VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2019/2021, APPLICAZIONE";"0.84 MB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 38 EQUILIBRI";"0.52 MB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 38 DEL 14.06.2019 PROGRAMMAZIONE E APPLICAZIONE AVANZO DI AMMINISTRAZIONE";"0.72 MB";"30/01/2020";"30/01/2020"
"PROSPETTO DIMOSTRATIVO DEL RISPETTO VINCOLI INDEBITAMENTO";"129.47 KB";"30/01/2020";"30/01/2020"
"33_NOTA INTEGRATIVA ARBOREA 2019-2021";"1.42 MB";"30/01/2020";"30/01/2020"
"32_Parametri enti deficitari";"145.96 KB";"30/01/2020";"30/01/2020"
"29_RISULTATO_AMMINISTRAZIONE_PRESUNTO";"131.63 KB";"30/01/2020";"30/01/2020"
"28_EQUILIBRI DI BILANCIO 2019_2021";"250.31 KB";"30/01/2020";"30/01/2020"
"27_QUADRO GENERALE RIASSUNTIVO 2019_2020_2021";"135.57 KB";"30/01/2020";"30/01/2020"
"26_ELENCO_SPESE_PREV_PIANO_DEI_CONTI_2019_2021";"252.29 KB";"30/01/2020";"30/01/2020"
"25_SPESE_DL_66_2014_ART_8_CO_1_ALLEG_1_2021";"1.34 MB";"30/01/2020";"30/01/2020"
"24_SPESE_DL_66_2014_ART_8_CO_1_ALLEG_1_2020";"1.34 MB";"30/01/2020";"30/01/2020"
"23_SPESE_DL_66_2014_ART_8_CO_1_ALLEG_1_2019";"1.51 MB";"30/01/2020";"30/01/2020"
"22_FPV PER MISSIONI E PROGRAMMI 2021";"392.76 KB";"30/01/2020";"30/01/2020"
"21_FPV PER MISSIONI E PROGRAMMI 2020";"393.08 KB";"30/01/2020";"30/01/2020"
"20_FPV PER MISSIONI E PROGRAMMI 2019";"396.71 KB";"30/01/2020";"30/01/2020"
"19_SPESE PER TITOLI E MACROAGGREGATI 2019_2021";"122.36 KB";"30/01/2020";"30/01/2020"
"18_SPESE CAPITALE MACROAGGREGATI 2021";"367.62 KB";"30/01/2020";"30/01/2020"
"17_SPESE CAPITALE MACROAGGREGATI 2020";"367.56 KB";"30/01/2020";"30/01/2020"
"16_SPESE CAPITALE MACROAGGREGATI 2019";"369.07 KB";"30/01/2020";"30/01/2020"
"15_SPESE CORRENTI MACROAGGREGATI 2021";"367.62 KB";"30/01/2020";"30/01/2020"
"14_SPESE CORRENTI MACROAGGREGATI 2020";"367.56 KB";"30/01/2020";"30/01/2020"
"13_SPESE CORRENTI MACROAGGREGATI 2019";"372.07 KB";"30/01/2020";"30/01/2020"
"12_SPESE RIEPILOGO GENERALE PER MISSIONI";"184.54 KB";"30/01/2020";"30/01/2020"
"11_SPESE PER FUNZIONI DELEGATE";"220.11 KB";"30/01/2020";"30/01/2020"
"10_SPESE";"0.67 MB";"30/01/2020";"30/01/2020"
"09_ELENCO_ENTRATE_PREV_PIANO_DEI_CONTI_2019_2021";"215.1 KB";"30/01/2020";"30/01/2020"
"08_ENTRATE_DL_66_2014_ART_8_CO_1_ALLEG_1_2021";"0.59 MB";"30/01/2020";"30/01/2020"
"07_ENTRATE_DL_66_2014_ART_8_CO_1_ALLEG_1_2020";"0.59 MB";"30/01/2020";"30/01/2020"
"06_ENTRATE_DL_66_2014_ART_8_CO_1_ALLEG_1_2019";"0.59 MB";"30/01/2020";"30/01/2020"
"05_FCDE 2021";"177.03 KB";"30/01/2020";"30/01/2020"
"04_FCDE 2020";"177.08 KB";"30/01/2020";"30/01/2020"
"03_FCDE 2019";"176.88 KB";"30/01/2020";"30/01/2020"
"02_ENTRATE PER TITOLI, TIPOLOGIE E CATEGORIE 2019_2021";"185.51 KB";"30/01/2020";"30/01/2020"
"01_ENTRATE";"208.23 KB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 7 DEL 28.03.2019 APPROVAZIONE BILANCIO DI PREVISIONE 2019-2021 E RELATIVI ALLEGATI (ART. 174 T.U.E.L.)";"0.67 MB";"30/01/2020";"30/01/2020"
