"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"39_Parametri enti deficitari_2018";"98.59 KB";"30/01/2020";"30/01/2020"
"38_RISULTATO DI AMM_NE PRESUNTO_VARIAZIONE";"127.13 KB";"30/01/2020";"30/01/2020"
"37_CAPACITA'_DI_SPESA_E_PAGAMENTO";"329.5 KB";"30/01/2020";"30/01/2020"
"36_CAPACITA'_RISCOSSIONE";"275.4 KB";"30/01/2020";"30/01/2020"
"33_NOTA INTEGRATIVA ARBOREA 2020-2022_DEF";"1.3 MB";"30/01/2020";"30/01/2020"
"32_PROSP_DIMOSTR_RISPETTO VINCOLI INDEBITAMENTO";"205.59 KB";"30/01/2020";"30/01/2020"
"31_EQUILIBRI DI BILANCIO";"240.41 KB";"30/01/2020";"30/01/2020"
"30_QUADRO GENERALE RIASSUNTIVO";"130.42 KB";"30/01/2020";"30/01/2020"
"29_PREVISIONI_STRUTTURA PIANO DEI CONTI_SPESA";"260.23 KB";"30/01/2020";"30/01/2020"
"28_ALL_1_ART_8_C1DL66_2014_2022_SPESA";"1.34 MB";"30/01/2020";"30/01/2020"
"27_ALL_1_ART_8_C1DL66_2014_2021_SPESA";"1.34 MB";"30/01/2020";"30/01/2020"
"26_ALL_1_ART_8_C1DL66_2014_2020_SPESA";"1.51 MB";"30/01/2020";"30/01/2020"
"25_RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"122.19 KB";"30/01/2020";"30/01/2020"
"24_SPESE PER CONTO TERZI E PARTITE DI GIRO PER MACROAGG_2022";"129.29 KB";"30/01/2020";"30/01/2020"
"23_SPESE PER CONTO TERZI E PARTITE DI GIRO PER MACROAGG_2021";"129.68 KB";"30/01/2020";"30/01/2020"
"22_SPESE PER CONTO TERZI E PARTITE DI GIRO PER MACROAGG_2020";"129.29 KB";"30/01/2020";"30/01/2020"
"21_SPESE PER RIMBORSO PRESTITI PER MACROAGG_2022";"245.98 KB";"30/01/2020";"30/01/2020"
"20_SPESE PER RIMBORSO PRESTITI PER MACROAGG_2021";"245.99 KB";"30/01/2020";"30/01/2020"
"19_SPESE PER RIMBORSO PRESTITI PER MACROAGG_2020";"245.65 KB";"30/01/2020";"30/01/2020"
"18_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CONTO_CAP_COMP_2022";"289.86 KB";"30/01/2020";"30/01/2020"
"17_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CONTO_CAP_COMP_2021";"291.66 KB";"30/01/2020";"30/01/2020"
"16_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CONTO_CAP_COMP_2020";"291.69 KB";"30/01/2020";"30/01/2020"
"15_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CORRENTI_COMP_2022";"297.18 KB";"30/01/2020";"30/01/2020"
"14_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CORRENTI_COMP_2021";"297.8 KB";"30/01/2020";"30/01/2020"
"13_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CORRENTI_COMP_2020";"297.54 KB";"30/01/2020";"30/01/2020"
"12_RIEPILOGO_GENERALE_SPESE_PER_MISSIONI";"171.24 KB";"30/01/2020";"30/01/2020"
"11_FUNZIONI DELEGATE DALLE REGIONI";"204.01 KB";"30/01/2020";"30/01/2020"
"10_SPESE";"0.57 MB";"30/01/2020";"30/01/2020"
"09_PREVISIONI_STRUTTURA PIANO DEI CONTI_ENTRATA";"208.28 KB";"30/01/2020";"30/01/2020"
"08_ALL_1_ART_8_C1DL66_2014_2022";"0.59 MB";"30/01/2020";"30/01/2020"
"07_ALL_1_ART_8_C1DL66_2014_2021";"0.59 MB";"30/01/2020";"30/01/2020"
"06_ALL_1_ART_8_C1DL66_2014_2020";"0.59 MB";"30/01/2020";"30/01/2020"
"05_FCD_2022";"171.33 KB";"30/01/2020";"30/01/2020"
"04_FCD_2021";"171.41 KB";"30/01/2020";"30/01/2020"
"03_FCD_2020";"171.29 KB";"30/01/2020";"30/01/2020"
"02_ENTRATE PER TITOLI_TIPOLOGIE_E_CATEGORIE";"173.69 KB";"30/01/2020";"30/01/2020"
"01_ENTRATE";"201.24 KB";"30/01/2020";"30/01/2020"
"DELIBERA C.C. N. 65 DEL 30.12.2019 APPROVAZIONE BILANCIO DI PREVISIONE 2020-2022 E RELATIVI ALLEGATI (ART. 174 T.U.E.L.)";"0.7 MB";"30/01/2020";"30/01/2020"
