"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"premi di risutato 2021";"400.57 KB";"12/09/2022";"12/09/2022"
"PREMIO DI RISULTATO SEGRETARIO COMUNALE ANNO 2021";"394.96 KB";"12/09/2022";"12/09/2022"
"PREMI DI RISULTATO ANNO 2020";"387.69 KB";"04/04/2022";"04/04/2022"
"PREMI PRODUTTIVITA' ANNO 2020";"0.66 MB";"04/04/2022";"04/04/2022"
"PREMIO DI RISULTATO SEGRETARIO COMUNALE ANNO 2019";"379.72 KB";"24/05/2021";"24/05/2021"
"PREMI DI RISULTATO ANNO 2019";"386.15 KB";"24/05/2021";"24/05/2021"
"PREMI PRODUTTIVITA' ANNO 2019";"0.66 MB";"24/05/2021";"24/05/2021"
"PREMIO DI RISULTATO SEGRETARIO COMUNALE ANNO 2018";"379.5 KB";"25/06/2020";"25/06/2020"
"PREMI DI RISULTATO ANNO 2018";"410.87 KB";"25/06/2020";"25/06/2020"
"PREMI PRODUTTIVITA' ANNO 2018";"0.66 MB";"25/06/2020";"25/06/2020"
"PREMIO DI RISULTATO SEGRETARIO COMUNALE ANNO 2017";"380.42 KB";"25/06/2020";"25/06/2020"
"PREMI DI RISULTATO ANNO 2017";"410.89 KB";"25/06/2020";"25/06/2020"
"PREMI PRODUTTIVITA' ANNO 2017";"0.66 MB";"25/06/2020";"25/06/2020"
