"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano attuativo della Zona Produttiva D.2.10 del PUC di Arborea in Loc. Corru Mannu - Planimetria di progetto";"17.77 MB";"30/10/2019";"30/10/2019"
"Piano attuativo della Zona Produttiva D.2.10 del PUC di Arborea in Loc. Corru Mannu - Planimetria stato attuale";"17.57 MB";"30/10/2019";"30/10/2019"
"Piano attuativo della Zona Produttiva D.2.10 del PUC di Arborea in Loc. Corru Mannu - Progetto di fruizione del compendio ittico";"1.44 MB";"30/10/2019";"30/10/2019"
"Piano attuativo della Zona Produttiva D.2.10 del PUC di Arborea in Loc. Corru Mannu - Stralcio PUC";"14.01 MB";"30/10/2019";"30/10/2019"
"Piano attuativo della Zona Produttiva D.2.10 del PUC di Arborea in Loc. Corru Mannu - Tav. 1 corografia";"1.4 MB";"30/10/2019";"30/10/2019"
"Piano attuativo della Zona Produttiva D.2.10 del PUC di Arborea in Loc. Corru Mannu - Rapporto preliminare";"9.7 MB";"30/10/2019";"30/10/2019"
"Piano attuativo della Zona Produttiva D.2.10 del PUC di Arborea in Loc. Corru Mannu - Avviso avvio procedimento assoggettabilità VAS ";"0.57 MB";"30/10/2019";"30/10/2019"
"zonizzazione_tav_5.2.3";"4.03 MB";"06/06/2019";"06/06/2019"
"zonizzazione_tav_5.2.2";"3.82 MB";"06/06/2019";"06/06/2019"
"zonizzazione_tav_5.2.1";"3.56 MB";"06/06/2019";"06/06/2019"
"stato di progetto_tav_5.1";"3.37 MB";"06/06/2019";"06/06/2019"
"stato di progetto_tav_4.3";"2.31 MB";"06/06/2019";"06/06/2019"
"stato di progetto_tav_4.2";"2.15 MB";"06/06/2019";"06/06/2019"
"stato di progetto_tav_4.1";"2.14 MB";"06/06/2019";"06/06/2019"
"stato di progetto_tav_3.1";"2.8 MB";"06/06/2019";"06/06/2019"
"stato attuale_tav_2.3";"2.18 MB";"06/06/2019";"06/06/2019"
"stato attuale_tav_2.2";"2.03 MB";"06/06/2019";"06/06/2019"
"stato attuale_tav_2.1";"2.04 MB";"06/06/2019";"06/06/2019"
"stato attuale_tav_1.3";"5.22 MB";"06/06/2019";"06/06/2019"
"stato attuale_tav_1.2";"4.82 MB";"06/06/2019";"06/06/2019"
"stato attuale_tav_1.1";"5.01 MB";"06/06/2019";"06/06/2019"
"Relazione_tecnico_illustrativa_PUL";"0.91 MB";"06/06/2019";"06/06/2019"
"NTA_regolamento_PUL";"338.64 KB";"06/06/2019";"06/06/2019"
"Delibera Approvazione PUC_PUL";"108.1 KB";"06/06/2019";"06/06/2019"
