"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GC 41 2020 - EMERGENZA EPIDEMIOLOOGICA DA COVID-19 - ADOZIONE  MISURE STRAORDINARIE URGENTI A SOSTEGNO DELLE IMPRESE. DIRETTIVE.";"145.93 KB";"30/06/2020";"30/06/2020"
"GC 79 2020 - CONTRIBUTI CANONI DI LOCAZIONE GEN APR 2020";"134.4 KB";"30/06/2020";"30/06/2020"
"Programmazione eventi natalizi 2019";"99.33 KB";"30/06/2020";"30/06/2020"
"CONCESSIONE CONTRIBUTI ECONOMICI A FAVORE DELLE SOCIETA' SPORTIVE. ANNUALITA' 2019. INDIRIZZI AGLI UFFICI.";"79.87 KB";"30/06/2020";"30/06/2020"
"CRITERI CONTRIBUTI ECONOMICI AD ENTI, ASSOCIAZIONI E COMITATI ANNO 2019";"83.56 KB";"30/06/2020";"30/06/2020"
"Obblighi trasparenza ai sensi dell'art. 26, c. 1, del D. Lgs. 33/2013: Concessione contributo all'Istituto Comprensivo Statale di Marrubiu per la gestione delle spese varie plessi scolastici di Arborea per l'A.S. 2019/2020.";"495.75 KB";"08/11/2019";"08/11/2019"
"Obblighi trasparenza art. 26, c. 1, del D. Lgs. 33/2013: Contributi ai sensi dell'art. 2, lett. c) L.R. 31/84: PROGRAMMAZIONE CRITERI RIPARTIZIONE CONTRIBUTI PER L'ACQUISTO DI MATERIALE DIDATTICO E LUDICO PER GLI ALUNNI DELLA SCUOLA DELL'INFANZIA DI ARBOREA PER L'A.S. 2019/20";"150.85 KB";"08/11/2019";"08/11/2019"
"Obblighi trasparenza ai sensi dell'art. 26, c. 1, del D. Lgs. 33/2013 - Art. 6, lett. c9 d) e) f) l) m) della L.R. 31/84: Contributi per l'acquisto di materiale didattico e servizi  per gli alunni delle scuole dell'obbligo di Arborea. Programmazione criteri ripartizione contributop Anno Scolastico 2019/20";"178.13 KB";"08/11/2019";"08/11/2019"
"Obblighi trasparenza art.26, c. 1, D. lgs 33/2013:CONTRIBUTI DIRITTI ALLO STUDIO ANNO 2019";"0.56 MB";"31/10/2019";"31/10/2019"
"Obblighi trasparenza ai sensi dell'art. 26, c. 1, del D. Lgs. 33/2013 - CONCORSO PUBBLICO PER ASSEGNAZIONE BORSE DI STUDIO STUDENTI SCUOLE SECONDARIE DI 1^ E 2^ GRADO APPARTENENTI A FAMIGLIE SVANTAGGIATE. ANNO SCOLASTICO 2018/19";"0.84 MB";"09/09/2019";"09/09/2019"
"Obblighi trasparenza art. 26, c. 1, D. Lgs. 33/2013: CONTRIBUTI PER IL RIMBORSO DELLE SPESE DI VIAGGIO STUDENTI PENDOLARI SC. SECONDARIE DI 2^ GRADO A.S. 2018/19. AVVISO PUBBLICO";"0.95 MB";"07/08/2019";"07/08/2019"
"CONTRIBUTI PER IL SOSTEGNO ALL'ACCESSO IA CANONI DI LOCAZIONE ANNUALITA' 2019 - ATTI DI PROGRAMMAZIONE";"0.75 MB";"12/07/2019";"12/07/2019"
"Obblighi trasparenza art. 26, c. 1, D. Lgs. 33/2013 AVVISO PUBBLICO AGEVOLAZIONI TARIFFARIE PER TITOLI DI VIAGGIO DETERMINAZIONE AREA AMM.VA N. 22 DEL 2019";"87.24 KB";"21/02/2019";"21/02/2019"
"Obblighi trasparenza ex art. 26, c., D. Lgs. 33/2013: Agevolazioni tariffarie ex art. 5, c. 33, della L.R. 48/2018: pRESA D'ATTO INDICAZIONI OPERATIVE E MODULISTICA r.a.s. Assessorato Trasporti";"469.78 KB";"21/02/2019";"21/02/2019"
"Delibera n. 185 di CONCESSIONE CONTRIBUTI ECONOMICI A FAVORE DELLE SOCIETA' SPORTIVE - ANNUALITA' 2018. APPROVAZIONE PIANO DI RIPARTO.";"477.8 KB";"15/01/2019";"15/01/2019"
"Delibera n. 184 di CONCESSIONE CONTRIBUTI A ENTI, ASSOCIAZIONI E COMITATI PER L'ORGANIZZAZIONE DI MANIFESTAZIONI, EVENTI CULTURALI E SOLENNITA' CIVILI A BENEFICIO DELL'INTERA COMUNITA' - ANNUALITA' 2018. APPROVAZIONE PIANO DI RIPARTO.";"0.51 MB";"15/01/2019";"15/01/2019"
