"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_55_Delibera copia uso amministrativo";"0.76 MB";"10/05/2021";"10/05/2021"
"DELIBERA_55_01_ENTRATE";"205.51 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_02_ENTRATE PER TIPOLOGIE E CATEGORIE";"172.51 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_03_FCDE_2021";"171.47 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_04_FCDE_2022";"171.43 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_05_FCDE_2023";"171.44 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_06_ALLEGATO A ART 8 C 1DL 24-04-2014 N 66 ANNO 2021";"0.62 MB";"10/05/2021";"10/05/2021"
"DELIBERA_55_07_ALLEGATO A ART 8 C 1DL 24-04-2014 N 66 ANNO 2022";"0.61 MB";"10/05/2021";"10/05/2021"
"DELIBERA_55_08_ALLEGATO A ART 8 C 1DL 24-04-2014 N 66 ANNO 2023";"0.61 MB";"10/05/2021";"10/05/2021"
"DELIBERA_55_09_PREVISIONE PIANO DEI CONTI 2021-2023";"206.84 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_10_SPESE";"0.58 MB";"10/05/2021";"10/05/2021"
"DELIBERA_55_11_SPESE_FUNZIONI DELEGATE DALLE REGIONI";"207.59 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_12_RIEPILOGO GENERALE DELLE SPESE PER MISSIONI_2021 -2022 - 2023";"174.16 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_13_SPESE PER MISSIONI_PROGR_ CORRENTI PER MACROAGGREGATI_2021";"297.51 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_14_SPESE PER MISSIONI_PROGR_ CORRENTI PER MACROAGGREGATI_2022";"296.74 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_15_SPESE PER MISSIONI_PROGR_ CORRENTI PER MACROAGGREGATI_2023";"297.23 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_16_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CONTO_CAP_COMP_2021";"292.46 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_17_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CONTO_CAP_COMP_2022";"290.98 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_18_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE_CONTO_CAP_COMP_2023";"291.5 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_19_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE PER RIMBORSO DI PRESTITI_2021";"246.59 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_20_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE PER RIMBORSO DI PRESTITI_2022";"246.58 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_21_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE PER RIMBORSO DI PRESTITI_2023";"247.1 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_22_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE PER SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO_";"130.26 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_23_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE PER SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO_";"129.88 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_24_SPESE PER MISSIONI_PROGR_MACROAGGR_SPESE PER SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO_";"130.39 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_25_SPESE PER TITOLI E MACROAGGREGATI";"111.1 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_26_Allegato 1 art.8,c.1DL 24-04-2014,n.66_2021";"1.51 MB";"10/05/2021";"10/05/2021"
"DELIBERA_55_27_Allegato 1 art.8,c.1DL 24-04-2014,n.66_2022";"1.34 MB";"10/05/2021";"10/05/2021"
"DELIBERA_55_28_Allegato 1 art.8,c.1DL 24-04-2014,n.66_2023";"1.34 MB";"10/05/2021";"10/05/2021"
"DELIBERA_55_29_PREVISIONI IN BASE AL PIANO DEI CONTI";"247.2 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_30_QUADRO GENERALE RIASSUNTIVO_2021 - 2022 - 2023";"130.55 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_31_EQUILIBRI DI BILANCIO";"242.11 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_32_TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"127.22 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_33_VINCOLI_DI_INDEBITAMENTO_2021";"125.87 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_34_Allegato a-1) Risultato di amministrazione - quote accantonate";"108.58 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_35_Allegato a-2) Risultato di amministrazione - quote vincolate";"144.66 KB";"10/05/2021";"10/05/2021"
"DELIBERA_55_36_Allegato a-3) Risultato di amministrazione - quote destinate";"105.67 KB";"10/05/2021";"10/05/2021"
